Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,117,,,,
2,up,Lorde,Royals,2,2,118,,,,
3,up,Muse,Uprising,8,1,118,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,99,,,,
5,down,イマジン・ドラゴンズ,Radioactive,4,2,118,,,,
6,down,Coldplay,Fix You,5,3,117,,,,
7,up,コールドプレイ,パラダイス,7,2,118,,,,
8,down,Kings of Leon,Sex on Fire,6,4,118,,,,
9,-,Liam Gallagher,Everything's Electric,-,9,1,,,,
10,down,The Killers,Human,9,1,118,,,,
11,up,Kings of Leon,Use Somebody,12,6,118,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,1,118,,,,
13,up,コールドプレイ & リアーナ,Princess of China,14,8,118,,,,
14,up,Klingande,Jubel (Radio Edit),15,1,101,,,,
15,up,Coldplay,Magic,17,3,103,,,,
16,up,イマジン・ドラゴンズ,Demons,20,4,118,,,,
17,up,Kings of Leon,Closer,21,15,118,,,,
18,up,Marina and The Diamonds,I Am Not a Robot,23,5,115,,,,
19,up,Tones and I,Dance Monkey,25,1,118,6,2019-10-06,1,2019-11-10
20,up,MGMT,Kids,24,4,107,,,,
21,up,The White Stripes,Seven Nation Army,26,11,67,,,,
22,up,Jokke,Her Kommer Vinteren,27,7,117,,,,
23,up,Lana Del Rey,Born to Die,28,9,117,,,,
24,up,Green Day,Working Class Hero (Clean Version),29,22,116,,,,
25,up,Lykke Li,I Follow Rivers,30,23,113,,,,
26,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,26,1,,,,
27,up,The Cure,Friday I'm In Love,31,24,114,,,,
28,up,Coldplay,Adventure of a Lifetime,32,1,110,,,,
29,up,Rag'n'Bone Man,Skin,33,8,104,,,,
30,up,James Vincent McMorrow,Higher Love,35,8,112,,,,
31,up,Green Day,Good Riddance (Time of Your Life),36,23,115,,,,
32,up,Coldplay,Clocks,45,32,82,,,,
33,up,Highasakite,Keep That Letter Safe,38,33,111,,,,
34,up,Bastille,Pompeii (Kat Krazy Remix),39,31,114,,,,
35,-,Sarah McLachlan,Angel,-,3,104,,,,
36,down,Highasakite,Someone Who'll Get It,34,7,111,,,,
37,up,Frank Ocean,Swim Good,43,2,111,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,46,38,108,,,,
39,down,Oasis,Wonderwall,37,29,57,,,,
40,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,22,10,,,,
41,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,18,100,,,,
42,-,Yoke Lore,Beige (Shy Girls Remix),-,42,1,,,,
43,-,The Seahorses,You Can Talk To Me,-,43,1,,,,
44,up,Oda Gondrosen,Hammer of Thor,53,28,3,,,,
45,down,First Aid Kit,Emmylou,10,1,105,,,,
46,down,Fun.,Some Nights,11,1,111,,,,
47,up,Biffy Clyro,Many of Horror,47,11,98,,,,
48,up,Erik Bye,Vår Beste Dag,87,7,88,,,,
49,-,Coldplay,Hymn for the Weekend,-,6,100,,,,
50,up,Muse,Undisclosed Desires,51,40,99,,,,
51,down,Coldplay,The Hardest Part,49,39,102,,,,
52,down,Green Day,Basket Case,48,27,99,,,,
53,down,Rag'n'Bone Man,Human,42,3,107,,,,
54,up,John Olav Nilsen & Gjengen,Hull I Himmelen,57,44,92,,,,
55,up,Coldplay,The Scientist,58,41,93,,,,
56,-,Green Day,Boulevard of Broken Dreams,-,7,99,,,,
57,up,Muse,Unintended,60,45,83,,,,
58,down,Coldplay,Yellow,41,7,104,,,,
59,down,Band of Horses,The Funeral,16,2,102,,,,
60,down,Coldplay,A Sky Full of Stars,19,1,110,,,,
61,down,Green Day,21 Guns,22,4,111,,,,
62,down,Kwabs,Walk,50,9,83,,,,
63,up,Jeff Buckley,Hallelujah,65,38,97,,,,
64,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),62,51,64,,,,
65,down,The xx,Intro,40,9,109,,,,
66,up,First Aid Kit,My Silver Lining,82,9,63,,,,
67,-,Foo Fighters,Wheels,-,41,77,,,,
68,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),81,43,92,,,,
69,-,The Kooks,Connection,-,69,1,,,,
70,-,BoyWithUke,Toxic,-,70,1,,,,
71,-,The Seahorses,Love Is the Law,-,71,1,,,,
72,-,Travis Shredd and the Good Ol' Homeboys,Nashville Drive-By,-,72,1,,,,
73,-,Charlotte Qvale,Bones,-,73,2,,,,
74,-,NateWantsToBattle,I Am All of Me,-,74,1,,,,
75,-,Benny Sings,Lost Again,-,75,1,,,,
76,-,Franz Ferdinand,Curious,-,76,1,,,,
77,-,Rex Orange County,KEEP IT UP,-,77,1,,,,
78,down,twenty one pilots,Stressed Out,44,8,89,,,,
79,-,fawlin,Promise,-,79,1,,,,
80,-,flowerovlove,I Love This Song,-,80,1,,,,
81,down,Coldplay,Speed of Sound,61,52,78,,,,
82,-,The White Stripes,Jolene (Live),-,61,28,,,,
83,-,Vendredi sur Mer,Le Lac,-,83,1,,,,
84,down,Highasakite,Golden Ticket,59,9,80,,,,
85,down,Muse,Unintended (Live from Wembley Stadium),63,14,75,,,,
86,-,The Kooks,Modern Days,-,86,1,,,,
87,-,The Kooks,Jesse James,-,87,1,,,,
88,-,Toro y Moi,Postman,-,88,1,,,,
89,-,Uncool Sam,Forgetting Me,-,89,1,,,,
90,-,The Smile,The Smoke,-,90,1,,,,
91,-,NEIL FRANCES,dancing,-,91,1,,,,
92,-,NEIL FRANCES,It's Like a Dream,-,92,1,,,,
93,-,Blossoms,Ribbon Around The Bomb,-,93,1,,,,
94,-,Pinegrove,Habitat,-,94,1,,,,
95,-,Beirut,Sicily,-,95,1,,,,
96,down,Gorillaz,Feel Good Inc.,71,42,75,,,,
97,down,Coldplay,Paradise (Live in Buenos Aires),66,57,64,,,,
98,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,60,54,,,,
99,down,Billie Eilish,bad guy,67,2,93,5,2019-10-06,5,2019-10-06
100,-,Muse,Madness,-,58,58,,,,
