Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,162,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,138,,,,
3,down,コールドプレイ,パラダイス,2,2,164,,,,
4,down,イマジン・ドラゴンズ,Radioactive,3,2,163,,,,
5,up,Coldplay,Fix You,8,3,162,,,,
6,down,Muse,Uprising,5,1,163,,,,
7,down,The Killers,Human,4,1,163,,,,
8,down,Kings of Leon,Sex on Fire,6,4,163,,,,
9,up,First Aid Kit,Emmylou,9,1,150,,,,
10,up,Fun.,Some Nights,10,1,154,,,,
11,up,Kings of Leon,Use Somebody,11,6,163,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,1,163,,,,
13,up,コールドプレイ & リアーナ,Princess of China,13,8,163,,,,
14,up,Lorde,Royals,14,2,163,,,,
15,up,Klingande,Jubel (Radio Edit),15,1,144,,,,
16,up,Coldplay,Magic,16,3,147,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,153,,,,
18,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,14,53,,,,
19,up,Sarah McLachlan,Angel,19,3,147,,,,
20,up,Milky Chance,Stolen Dance,21,14,44,,,,
21,down,イマジン・ドラゴンズ,Demons,20,4,163,,,,
22,up,Kings of Leon,Closer,22,15,163,,,,
23,up,Green Day,21 Guns,23,4,155,,,,
24,up,Marina and The Diamonds,I Am Not a Robot,24,5,159,,,,
25,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",25,22,45,,,,
26,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,18,140,,,,
27,up,MGMT,Kids,58,4,150,,,,
28,down,The White Stripes,Seven Nation Army,27,11,111,,,,
29,down,Jokke,Her Kommer Vinteren,28,7,161,,,,
30,down,Lana Del Rey,Born to Die,29,9,161,,,,
31,down,Green Day,Working Class Hero (Clean Version),30,22,160,,,,
32,down,Lykke Li,I Follow Rivers,31,23,156,,,,
33,up,The Cure,Friday I'm In Love,45,24,158,,,,
34,down,Coldplay,Adventure of a Lifetime,32,1,155,,,,
35,down,Coldplay,Hymn for the Weekend,33,6,144,,,,
36,down,Rag'n'Bone Man,Skin,34,8,147,,,,
37,down,Green Day,Boulevard of Broken Dreams,35,7,138,,,,
38,down,Highasakite,Someone Who'll Get It,36,7,153,,,,
39,down,James Vincent McMorrow,Higher Love,37,8,153,,,,
40,down,Green Day,Good Riddance (Time of Your Life),38,23,159,,,,
41,up,Oasis,Wonderwall,49,29,101,,,,
42,down,Bastille,Pompeii (Kat Krazy Remix),39,31,157,,,,
43,down,Highasakite,Keep That Letter Safe,40,33,153,,,,
44,down,The xx,Intro,41,9,152,,,,
45,down,Frank Ocean,Swim Good,43,2,154,,,,
46,down,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",42,34,31,,,,
47,up,twenty one pilots,Stressed Out,76,8,126,,,,
48,down,Coldplay,Clocks,46,32,125,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,44,38,151,,,,
50,down,Biffy Clyro,Many of Horror,47,11,140,,,,
51,down,Erik Bye,Vår Beste Dag,48,7,130,,,,
52,up,Coldplay,The Hardest Part,65,39,143,,,,
53,-,Editors,Karma Climb (Edit),-,53,2,,,,
54,-,Postlooperish,Real Feelings,-,54,1,,,,
55,-,Blutengel,Dark History,-,55,1,,,,
56,down,Rosa Linn,SNAP,53,1,19,,,,
57,down,Muse,Undisclosed Desires,52,40,141,,,,
58,down,Kwabs,Walk,57,9,125,,,,
59,up,John Olav Nilsen & Gjengen,Hull I Himmelen,59,44,133,,,,
60,up,Highasakite,Golden Ticket,60,9,116,,,,
61,up,Muse,Unintended,61,45,119,,,,
62,up,Rag'n'Bone Man,Human,63,3,146,,,,
63,up,Red Hot Chili Peppers,Californication,64,50,111,,,,
64,up,First Aid Kit,My Silver Lining,66,9,90,,,,
65,up,Coldplay,Yellow,80,7,147,,,,
66,up,Muse,Unintended (Live from Wembley Stadium),69,14,108,,,,
67,down,Jeff Buckley,Hallelujah,51,38,138,,,,
68,up,My Chemical Romance,Welcome to the Black Parade,68,54,93,,,,
69,up,Billie Eilish,bad guy,70,2,127,5,2019-10-06,5,2019-10-06
70,up,Coldplay,Paradise (Live in Buenos Aires),71,57,96,,,,
71,up,Muse,Madness,72,58,89,,,,
72,down,Coldplay,The Scientist,62,41,133,,,,
73,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",74,60,85,,,,
74,up,Muse,Starlight,75,62,78,,,,
75,up,Band of Horses,No One's Gonna Love You,77,19,73,,,,
76,up,Coldplay,Speed of Sound,78,52,114,,,,
77,up,イマジン・ドラゴンズ,It's Time,79,65,68,,,,
78,up,Muse,Supermassive Black Hole,82,67,52,,,,
79,down,Green Day,Basket Case,50,27,142,,,,
80,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),67,51,97,,,,
81,down,Gorillaz,Feel Good Inc.,73,42,113,,,,
82,up,Metro Station,Shake It,87,66,61,,,,
83,-,Schezwan Phelps,New Years,-,83,1,,,,
84,-,Chaotica,Prison of Decay,-,84,1,,,,
85,-,Gorillaz,Baby Queen,-,85,1,,,,
86,-,Bastille,Back To The Future,-,86,1,,,,
87,-,Tristan Brusch,"Weihnachtszeit Traurigkeit (feat. Mine, Sam Vance-Law, Charlotte Brandi, Bayuk, Luca Vasta, Isabel Ment, Fatoni & Ramnäs)",-,87,1,,,,
88,up,Edward Sharpe & The Magnetic Zeros,Home,88,28,35,,,,
89,up,Lana Del Rey,Summertime Sadness,91,75,28,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),81,70,44,,,,
91,down,The White Stripes,Jolene (Live),89,61,55,,,,
92,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),92,46,21,,,,
