Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,10,1,2,7,2020-08-09,7,2020-08-09
2,down,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,39,,,,
4,down,Muse,Uprising,2,1,40,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,32,,,,
6,up,イマジン・ドラゴンズ,Radioactive,7,2,40,,,,
7,down,The Killers,Human,4,1,40,,,,
8,up,Coldplay,Fix You,8,3,40,,,,
9,up,コールドプレイ,パラダイス,12,2,40,,,,
10,up,First Aid Kit,Emmylou,11,1,36,,,,
11,up,Billie Eilish,bad guy,42,2,37,5,2019-10-06,5,2019-10-06
12,down,Taylor Swift,exile (feat. Bon Iver),3,3,3,90,2020-07-26,9,2020-08-02
13,up,Fun.,Some Nights,13,1,37,,,,
14,up,Kings of Leon,Sex on Fire,16,4,40,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,15,1,40,,,,
16,up,コールドプレイ & リアーナ,Princess of China,17,8,40,,,,
17,up,Lorde,Royals,18,2,40,,,,
18,up,Klingande,Jubel (Radio Edit),19,1,31,,,,
19,up,Band of Horses,The Funeral,20,2,31,,,,
20,up,Coldplay,Magic,21,3,38,,,,
21,up,Coldplay,A Sky Full of Stars,22,1,38,,,,
22,up,Sarah McLachlan,Angel,23,3,38,,,,
23,down,Kings of Leon,Use Somebody,14,6,40,,,,
24,up,イマジン・ドラゴンズ,Demons,24,4,40,,,,
25,up,Kings of Leon,Closer,25,15,40,,,,
26,up,Green Day,21 Guns,34,4,34,,,,
27,down,Marina and The Diamonds,I Am Not a Robot,26,5,38,,,,
28,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],27,18,30,,,,
29,up,MGMT,Kids,29,4,37,,,,
30,up,The White Stripes,Seven Nation Army,30,23,39,,,,
31,up,Lana Del Rey,Born to Die,31,9,39,,,,
32,up,Green Day,Working Class Hero (Clean Version),33,22,38,,,,
33,up,The Cure,Friday I'm In Love,40,24,38,,,,
34,up,Coldplay,Adventure of a Lifetime,35,1,38,,,,
35,up,Coldplay,Hymn for the Weekend,36,6,35,,,,
36,up,Jokke,Her Kommer Vinteren,38,7,39,,,,
37,up,Rag'n'Bone Man,Skin,37,8,33,,,,
38,up,Green Day,Boulevard of Broken Dreams,39,7,32,,,,
39,up,Highasakite,Someone Who'll Get It,41,7,35,,,,
40,up,Lykke Li,I Follow Rivers,49,23,38,,,,
41,up,James Vincent McMorrow,Higher Love,43,8,38,,,,
42,up,Green Day,Good Riddance (Time of Your Life),44,23,38,,,,
43,-,Billie Eilish,everything i wanted,-,2,35,53,2019-11-17,3,2019-11-24
44,up,Bastille,Pompeii (Kat Krazy Remix),48,31,38,,,,
45,up,Highasakite,Keep That Letter Safe,50,33,36,,,,
46,up,The xx,Intro,57,9,37,,,,
47,up,Frank Ocean,Swim Good,58,2,37,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,59,38,37,,,,
49,up,Kaizers Orchestra,Ompa Til Du Dør,64,36,34,,,,
50,up,Biffy Clyro,Many of Horror,94,11,33,,,,
51,-,twenty one pilots,Stressed Out,-,8,28,,,,
52,up,Coldplay,The Hardest Part,95,39,34,,,,
53,up,Muse,Undisclosed Desires,96,40,32,,,,
54,-,Coldplay,Yellow,-,7,34,,,,
55,down,Coldplay,Clocks,47,32,6,,,,
56,up,John Olav Nilsen & Gjengen,Hull I Himmelen,100,44,29,,,,
57,-,Green Day,Basket Case,-,27,31,,,,
58,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),97,43,32,,,,
59,-,Jeff Buckley,Hallelujah,-,38,30,,,,
60,-,Smash Mouth,Then the Morning Comes,-,60,1,,,,
61,up,Coldplay,The Scientist,99,41,28,,,,
62,-,IV Of Spades,Dulo Ng Hangganan,-,62,1,,,,
63,-,Machine Gun Kelly & blackbear,my ex's best friend,-,63,1,91,2020-09-20,38,2020-10-04
64,-,Pomplamoose,Foux Du Fafa (feat. John Schroeder),-,64,1,,,,
65,-,Edward Sharpe & The Magnetic Zeros,Please!,-,65,1,,,,
66,down,Taylor Swift,the 1,9,9,3,56,2020-07-26,7,2020-08-02
67,-,Tones and I,Bad Child,-,1,18,,,,
68,-,Foster the People,Pumped Up Kicks,-,16,27,,,,
69,-,Mendelson,Les Héritiers,-,69,1,,,,
70,-,Daniel Blumberg,Sidestep Summer,-,70,1,,,,
71,-,Melanie Martinez,Play Date,-,30,6,87,2020-05-17,68,2020-06-07
72,-,Digable Planets,Borough Check,-,72,1,,,,
73,-,IV Of Spades,Come Inside of My Heart,-,73,1,,,,
74,-,Talk Time,Year of Self (Squired Remix),-,74,1,,,,
75,-,Doves,Smokeytime Springtime,-,75,1,,,,
76,-,Calexico,Shortboard,-,76,1,,,,
77,-,alt-J,Left Hand Free,-,37,1,,,,
78,-,Jack Giuso,Castle Trustful,-,78,1,,,,
79,-,Lumen Drones,Under djupet,-,79,1,,,,
80,-,Jon Wesseltoft & Lasse Marhaug,Cultivated Leisure,-,80,1,,,,
81,-,Minimal Compact,To Get Inside,-,81,1,,,,
82,down,Taylor Swift,invisible string,71,71,2,39,2020-08-02,39,2020-08-02
83,-,Jack Giuso,Our Father,-,83,1,,,,
84,-,Jess Ribeiro,Wildflowers,-,84,1,,,,
85,-,HAIM,Walking Away,-,85,1,,,,
86,-,Sasha Sloan,Lie,-,86,1,,,,
87,-,Dzima Kobeshavidze,Red Wine,-,87,1,,,,
88,-,Olivia Dean,The Hardest Part,-,88,1,,,,
89,-,Bendik Brænne,I Give You,-,89,1,,,,
90,-,All We Are,Heart of Mine,-,90,1,,,,
91,-,Whitney,Strange Overtones,-,91,1,,,,
92,-,Willie J Healey,Big Nothing,-,92,1,,,,
93,-,Le Son,Without A Sound,-,93,1,,,,
94,up,Foo Fighters,Wheels,98,41,27,,,,
95,-,Gorillaz,Feel Good Inc.,-,42,22,,,,
96,down,The Killers,Runaways,90,28,14,,,,
97,down,Rag'n'Bone Man,Human,92,3,33,,,,
98,-,LINKIN PARK,New Divide (One More Light Live),-,55,21,,,,
99,-,Coldplay,Speed of Sound,-,52,22,,,,
100,-,Highasakite,Golden Ticket,-,9,21,,,,
