Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,123,,,,
2,up,The Killers,Human,3,1,124,,,,
3,up,Lorde,Royals,10,2,124,,,,
4,down,Muse,Uprising,2,1,124,,,,
5,down,イマジン・ドラゴンズ,Radioactive,4,2,124,,,,
6,up,Coldplay,Fix You,8,3,123,,,,
7,down,First Aid Kit,Emmylou,6,1,111,,,,
8,up,Kings of Leon,Use Somebody,9,6,124,,,,
9,up,Kings of Leon,Sex on Fire,11,4,124,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,13,1,124,,,,
11,up,Klingande,Jubel (Radio Edit),14,1,107,,,,
12,down,コールドプレイ,パラダイス,5,2,124,,,,
13,up,イマジン・ドラゴンズ,Demons,17,4,124,,,,
14,up,Milky Chance,Stolen Dance,19,14,6,,,,
15,up,Kings of Leon,Closer,20,15,124,,,,
16,-,Lana Del Rey,Born to Die,-,9,122,,,,
17,up,Green Day,21 Guns,29,4,116,,,,
18,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],99,18,106,,,,
19,up,Tones and I,Dance Monkey,97,1,124,6,2019-10-06,1,2019-11-10
20,-,MGMT,Kids,-,4,111,,,,
21,-,Jokke,Her Kommer Vinteren,-,7,122,,,,
22,-,Green Day,Working Class Hero (Clean Version),-,22,121,,,,
23,-,Lykke Li,I Follow Rivers,-,23,118,,,,
24,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,22,15,,,,
25,-,Coldplay,Hymn for the Weekend,-,6,105,,,,
26,down,Coldplay,Magic,16,3,109,,,,
27,-,Rag'n'Bone Man,Skin,-,8,109,,,,
28,-,Highasakite,Someone Who'll Get It,-,7,116,,,,
29,-,Green Day,Good Riddance (Time of Your Life),-,23,120,,,,
30,-,Coldplay,Adventure of a Lifetime,-,1,115,,,,
31,-,Bastille,Pompeii (Kat Krazy Remix),-,31,119,,,,
32,down,コールドプレイ & リアーナ,Princess of China,22,8,124,,,,
33,-,Highasakite,Keep That Letter Safe,-,33,116,,,,
34,-,The White Stripes,Seven Nation Army,-,11,72,,,,
35,-,The xx,Intro,-,9,113,,,,
36,-,Frank Ocean,Swim Good,-,2,116,,,,
37,-,Biffy Clyro,Many of Horror,-,11,103,,,,
38,-,Coldplay,A Sky Full of Stars,-,1,113,,,,
39,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,103,,,,
40,-,Green Day,Basket Case,-,27,104,,,,
41,-,Jeff Buckley,Hallelujah,-,38,102,,,,
42,-,Oasis,Wonderwall,-,29,62,,,,
43,-,Erik Bye,Vår Beste Dag,-,7,93,,,,
44,-,Kwabs,Walk,-,9,88,,,,
45,-,Muse,Undisclosed Desires,-,40,104,,,,
46,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,97,,,,
47,-,Reuben And The Dark,Standing Still,-,47,1,,,,
48,-,Imagine Dragons,Natural,-,27,2,,,,
49,-,Aldous Harding,Fever (Edit),-,49,1,,,,
50,-,Temple of the Dog,Say Hello to Heaven,-,50,1,,,,
51,-,Marina and The Diamonds,Primadonna,-,51,1,,,,
52,down,Band of Horses,The Funeral,15,2,107,,,,
53,-,Highasakite,Golden Ticket,-,9,85,,,,
54,-,Muse,Unintended,-,45,88,,,,
55,-,Red Hot Chili Peppers,Californication,-,50,81,,,,
56,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,51,69,,,,
57,-,Coldplay,The Hardest Part,-,39,107,,,,
58,-,The Cure,Friday I'm In Love,-,24,119,,,,
59,-,Muse,Unintended (Live from Wembley Stadium),-,14,79,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,38,113,,,,
61,-,Coldplay,The Scientist,-,41,98,,,,
62,-,First Aid Kit,My Silver Lining,-,9,65,,,,
63,-,Coldplay,Clocks,-,32,87,,,,
64,-,Coldplay,Paradise (Live in Buenos Aires),-,57,69,,,,
65,-,Muse,Madness,-,58,63,,,,
66,-,Coldplay,Yellow,-,7,109,,,,
67,-,My Chemical Romance,Welcome to the Black Parade,-,54,67,,,,
68,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,59,,,,
69,-,Muse,Starlight,-,62,52,,,,
70,-,The Smile,Skrting On the Surface,-,70,1,,,,
71,-,biz colletti & Wendy Wang,Sirens,-,71,1,,,,
72,-,Bronze Radio Return,Darkness,-,72,1,,,,
73,-,James Vincent McMorrow,Higher Love,-,8,117,,,,
74,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,97,,,,
75,-,Glasvegas,Daddy's Gone (Hometapes),-,75,1,,,,
76,-,Eleni Drake,Vienna,-,76,1,,,,
77,-,Rosa Linn,SNAP,-,1,1,,,,
78,-,Avi Kaplan,I Can't Lie,-,78,1,,,,
79,-,Billie Eilish,bad guy,-,2,97,5,2019-10-06,5,2019-10-06
80,-,Foo Fighters,Wheels,-,41,80,,,,
81,-,Band of Horses,No One's Gonna Love You,-,19,48,,,,
82,-,イマジン・ドラゴンズ,It's Time,-,65,44,,,,
83,-,Ben Abraham,If I Didn’t Love You,-,83,1,,,,
84,-,Skunk Anansie,Can't Take You Anywhere,-,84,1,,,,
85,-,Houndmouth,Miracle Mile,-,85,1,,,,
86,-,Ian Post,Clarity (Piano Version),-,86,1,,,,
87,-,Matt Berninger,One More Second (Future Islands Remix),-,87,1,,,,
88,down,Fun.,Some Nights,7,1,116,,,,
89,-,The White Stripes,Jolene (Live),-,61,33,,,,
90,-,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",-,34,1,,,,
91,down,Sarah McLachlan,Angel,18,3,110,,,,
92,down,Marina and The Diamonds,I Am Not a Robot,47,5,121,,,,
93,-,Gorillaz,Feel Good Inc.,-,42,80,,,,
94,-,Metro Station,Shake It,-,66,45,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,7,104,,,,
96,-,twenty one pilots,Stressed Out,-,8,94,,,,
97,-,Rag'n'Bone Man,Human,-,3,112,,,,
98,-,Kaiser Chiefs,Ruby (Live),-,68,13,,,,
99,-,Lana Del Rey,Summertime Sadness,-,75,21,,,,
100,-,Coldplay,Speed of Sound,-,52,83,,,,
