Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,65,,,,
2,up,Muse,Uprising,2,1,66,,,,
3,up,The Killers,Human,5,1,66,,,,
4,down,イマジン・ドラゴンズ,Radioactive,3,2,66,,,,
5,down,Coldplay,Fix You,4,3,66,,,,
6,up,Kings of Leon,Sex on Fire,6,4,66,,,,
7,up,Fun.,Some Nights,7,1,60,,,,
8,up,Kings of Leon,Use Somebody,8,6,66,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,9,1,66,,,,
10,up,Lorde,Royals,10,2,66,,,,
11,up,コールドプレイ,パラダイス,14,2,66,,,,
12,down,Klingande,Jubel (Radio Edit),11,1,57,,,,
13,up,Lana Del Rey,Born to Die,27,9,65,,,,
14,down,Coldplay,Magic,12,3,58,,,,
15,down,Coldplay,A Sky Full of Stars,13,1,60,,,,
16,up,Sarah McLachlan,Angel,16,3,61,,,,
17,down,イマジン・ドラゴンズ,Demons,15,4,66,,,,
18,-,Lara Fabian,Je suis malade,-,18,1,,,,
19,down,Kings of Leon,Closer,17,15,66,,,,
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,53,,,,
21,down,Marina and The Diamonds,I Am Not a Robot,19,5,63,,,,
22,down,Tones and I,Dance Monkey,21,1,66,6,2019-10-06,1,2019-11-10
23,down,The White Stripes,Seven Nation Army,20,11,15,,,,
24,down,Jokke,Her Kommer Vinteren,23,7,65,,,,
25,-,LP,Lost on You,-,6,3,,,,
26,up,Green Day,Working Class Hero (Clean Version),28,22,64,,,,
27,up,Billie Eilish,bad guy,76,2,59,5,2019-10-06,5,2019-10-06
28,up,Coldplay,Adventure of a Lifetime,29,1,64,,,,
29,up,Oasis,Wonderwall,32,29,5,,,,
30,up,Green Day,Boulevard of Broken Dreams,31,7,53,,,,
31,up,Highasakite,Someone Who'll Get It,34,7,59,,,,
32,up,James Vincent McMorrow,Higher Love,35,8,61,,,,
33,-,The Cure,Friday I'm In Love,-,24,62,,,,
34,up,Coldplay,Clocks,38,32,31,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),39,31,63,,,,
36,up,コールドプレイ & リアーナ,Princess of China,46,8,66,,,,
37,up,Highasakite,Keep That Letter Safe,40,33,61,,,,
38,up,The xx,Intro,41,9,62,,,,
39,up,Frank Ocean,Swim Good,43,2,61,,,,
40,down,Green Day,Good Riddance (Time of Your Life),37,23,63,,,,
41,up,Kaizers Orchestra,Ompa Til Du Dør,44,36,54,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,50,38,59,,,,
43,up,Evanescence,My Immortal (Band Version),54,43,4,,,,
44,up,Biffy Clyro,Many of Horror,47,11,52,,,,
45,down,Coldplay,Yellow,42,7,58,,,,
46,up,Erik Bye,Vår Beste Dag,48,7,45,,,,
47,up,Green Day,Basket Case,49,27,51,,,,
48,up,Rag'n'Bone Man,Human,70,3,57,,,,
49,up,Coldplay,The Hardest Part,52,39,54,,,,
50,down,Evanescence,Bring Me To Life,36,34,4,,,,
51,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,18,53,,,,
52,up,Muse,Undisclosed Desires,53,40,52,,,,
53,up,Kwabs,Walk,55,9,43,,,,
54,-,Billie Eilish,Therefore I Am,-,2,10,97,2020-11-15,4,2020-11-22
55,-,Cloudberry Cream,Life Is Just a Dream,-,55,1,,,,
56,up,Jeff Buckley,Hallelujah,57,38,49,,,,
57,up,John Olav Nilsen & Gjengen,Hull I Himmelen,58,44,49,,,,
58,up,Lykke Li,I Follow Rivers,75,23,62,,,,
59,up,Highasakite,Golden Ticket,97,9,39,,,,
60,up,Muse,Unintended,61,45,40,,,,
61,down,Coldplay,Speed of Sound,60,52,40,,,,
62,up,Red Hot Chili Peppers,Californication,62,50,36,,,,
63,up,First Aid Kit,My Silver Lining,65,9,30,,,,
64,up,Gorillaz,Feel Good Inc.,73,42,40,,,,
65,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),64,51,23,,,,
66,up,Muse,Unintended (Live from Wembley Stadium),66,14,35,,,,
67,down,Coldplay,The Scientist,56,41,48,,,,
68,up,Coldplay,Paradise (Live in Buenos Aires),68,57,29,,,,
69,down,Green Day,21 Guns,18,4,60,,,,
70,down,My Chemical Romance,Welcome to the Black Parade,67,54,30,,,,
71,down,Muse,Madness,69,58,28,,,,
72,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,60,26,,,,
73,down,Muse,Starlight,72,62,22,,,,
74,up,Band of Horses,No One's Gonna Love You,74,19,20,,,,
75,down,MGMT,Kids,22,4,61,,,,
76,up,イマジン・ドラゴンズ,It's Time,78,65,21,,,,
77,up,Metro Station,Shake It,79,66,20,,,,
78,up,Muse,Supermassive Black Hole,81,67,18,,,,
79,-,Foo Fighters,Best of You,-,79,12,,,,
80,up,Lana Del Rey,Ride,87,74,16,,,,
81,down,Coldplay,Hymn for the Weekend,30,6,56,,,,
82,down,Rag'n'Bone Man,Skin,33,8,59,,,,
83,up,Red Hot Chili Peppers,Snow (Hey Oh),86,70,18,,,,
84,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),96,43,51,,,,
85,up,Lana Del Rey,Summertime Sadness,89,75,15,,,,
86,up,Foo Fighters,Wheels,95,41,43,,,,
87,-,Smith & Thell,Nangilima,-,44,1,,,,
88,-,the Strained,Bipolar,-,88,1,,,,
89,down,Edward Sharpe & The Magnetic Zeros,Home,88,28,8,,,,
90,up,The Cranberries,Zombie,93,75,14,,,,
91,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),92,46,12,,,,
92,down,twenty one pilots,Stressed Out,45,8,48,,,,
93,-,The Magic Gang,All This Way,-,93,1,,,,
94,-,Foo Fighters,The Pretender,-,66,12,,,,
95,down,Coldplay,Talk,80,80,13,,,,
96,down,Foo Fighters,Walk,91,75,11,,,,
97,up,Keane,Silenced By the Night,99,64,6,,,,
98,down,Snow Patrol,Run,94,5,11,,,,
99,-,Vance Joy,Riptide,-,83,5,,,,
100,down,twenty one pilots,Heathens,90,76,6,,,,
