Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,180,,,,
2,down,First Aid Kit,Emmylou,1,1,189,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,195,,,,
4,down,Fun.,Some Nights,3,1,196,,,,
5,down,Band of Horses,The Funeral,4,2,180,,,,
6,down,Coldplay,Magic,5,3,186,,,,
7,up,Sarah McLachlan,Angel,22,3,187,,,,
8,down,Green Day,21 Guns,7,4,197,,,,
9,down,Marina and The Diamonds,I Am Not a Robot,8,5,201,,,,
10,down,MGMT,Kids,9,4,186,,,,
11,down,Tones and I,Dance Monkey,10,1,202,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Hymn for the Weekend,11,6,185,,,,
13,down,Green Day,Boulevard of Broken Dreams,12,7,179,,,,
14,down,Rag'n'Bone Man,Skin,13,8,191,,,,
15,down,James Vincent McMorrow,Higher Love,14,8,195,,,,
16,down,The xx,Intro,15,9,190,,,,
17,down,twenty one pilots,Stressed Out,16,8,166,,,,
18,down,Biffy Clyro,Many of Horror,17,11,183,,,,
19,down,Erik Bye,Vår Beste Dag,18,7,173,,,,
20,down,Billie Eilish,bad guy,19,2,170,5,2019-10-06,5,2019-10-06
21,down,Muse,Unintended (Live from Wembley Stadium),20,14,151,,,,
22,down,コールドプレイ,パラダイス,21,2,208,,,,
23,-,First Aid Kit,My Silver Lining,-,9,131,,,,
24,-,Melanie Martinez,NYMPHOLOGY,-,24,1,,,,
25,-,City of the Sun,Another Time,-,25,1,,,,
26,-,Monne,Moonbeam,-,26,1,,,,
27,-,Freedom Fry,Dreamland,-,27,1,,,,
28,-,Kwabs,Walk,-,9,168,,,,
29,-,Nova Rockafeller,Lost Girls,-,29,1,,,,
30,-,Babe Rainbow,The Wind,-,30,1,,,,
31,-,Nation of Language,Rush & Fever,-,31,1,,,,
32,-,Hether,Nebulous Tango,-,32,1,,,,
33,-,ブリタニー・ハワード,What Now,-,33,1,,,,
34,-,Howard Harper-Barnes,Christmas Wonders,-,34,1,,,,
35,-,Stereolab,Miss Modular,-,35,1,,,,
36,-,Burn The Ballroom,Threnody (Acoustique),-,36,1,,,,
37,-,Stereolab,Metronomic Underground,-,37,1,,,,
38,-,Wire,Our Swimmer,-,38,1,,,,
39,-,Joan Baez,Plaisir d’amour,-,39,1,,,,
40,-,Talking Heads,Once In a Lifetime,-,40,2,,,,
