Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Emmylou,1,1,187,,,,
2,up,Fun.,Some Nights,2,1,194,,,,
3,up,Band of Horses,The Funeral,4,2,178,,,,
4,up,Coldplay,Magic,5,3,184,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,193,,,,
6,up,Green Day,21 Guns,8,4,195,,,,
7,up,Marina and The Diamonds,I Am Not a Robot,9,5,199,,,,
8,up,Tones and I,Dance Monkey,10,1,200,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Hymn for the Weekend,12,6,183,,,,
10,up,Rag'n'Bone Man,Skin,14,8,189,,,,
11,up,Green Day,Boulevard of Broken Dreams,13,7,177,,,,
12,up,James Vincent McMorrow,Higher Love,15,8,193,,,,
13,up,twenty one pilots,Stressed Out,16,8,164,,,,
14,up,Biffy Clyro,Many of Horror,17,11,181,,,,
15,down,Erik Bye,Vår Beste Dag,7,7,171,,,,
16,up,Billie Eilish,bad guy,21,2,168,5,2019-10-06,5,2019-10-06
17,up,Muse,Unintended (Live from Wembley Stadium),22,14,149,,,,
18,up,コールドプレイ,パラダイス,24,2,206,,,,
19,-,MGMT,Kids,-,4,184,,,,
20,-,The xx,Intro,-,9,188,,,,
21,down,Sarah McLachlan,Angel,6,3,185,,,,
22,down,Coldplay,Adventure of a Lifetime,11,1,196,,,,
23,-,Hans Williamson,Cinematic Trailer,-,23,1,,,,
24,-,Colored Lights,Warm Jets,-,24,1,,,,
25,-,All Time Low,New Religion (feat. Teddy Swims),-,25,1,,,,
26,-,405Okced,Five Nights at Freddy's: Sister Location Trailer Music,-,26,1,,,,
27,-,Rosa Linn,SNAP,-,1,26,,,,
28,down,Kwabs,Walk,18,9,167,,,,
29,down,Rag'n'Bone Man,Human,19,3,178,,,,
30,-,Band of Horses,No One's Gonna Love You,-,19,88,,,,
31,down,First Aid Kit,My Silver Lining,20,9,130,,,,
32,-,Moyka,The End,-,32,1,,,,
33,-,Milky Chance,Colorado,-,33,1,,,,
34,-,Vance Westlake & Ben Graham McLusky,Brave Wild Heart,-,34,1,,,,
35,-,Kira,Home (feat. Matthew),-,35,1,,,,
36,-,Nanan & Kosmik Band,Tudo Está Bom,-,36,1,,,,
37,-,The White Stripes,Black Math (Live),-,37,1,,,,
38,-,Moyka,Never Say Sorry,-,38,1,,,,
39,-,Thirty Seconds to Mars,Avalanche,-,39,1,,,,
40,-,Klingande,Jubel (Radio Edit),-,1,183,,,,
41,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,40,,,,
