Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,171,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,185,,,,
4,up,Fun.,Some Nights,4,1,186,,,,
5,up,Klingande,Jubel (Radio Edit),5,1,176,,,,
6,up,Coldplay,Magic,6,3,176,,,,
7,up,Sarah McLachlan,Angel,7,3,177,,,,
8,up,Green Day,21 Guns,8,4,187,,,,
9,up,Marina and The Diamonds,I Am Not a Robot,9,5,191,,,,
10,up,MGMT,Kids,11,4,178,,,,
11,up,Tones and I,Dance Monkey,12,1,192,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Adventure of a Lifetime,13,1,188,,,,
13,up,Coldplay,Hymn for the Weekend,14,6,175,,,,
14,up,Green Day,Boulevard of Broken Dreams,16,7,169,,,,
15,up,Rag'n'Bone Man,Skin,15,8,181,,,,
16,up,James Vincent McMorrow,Higher Love,23,8,185,,,,
17,up,The xx,Intro,17,9,182,,,,
18,up,twenty one pilots,Stressed Out,18,8,158,,,,
19,up,Biffy Clyro,Many of Horror,19,11,173,,,,
20,up,Rag'n'Bone Man,Human,25,3,170,,,,
21,down,Billie Eilish,bad guy,20,2,160,5,2019-10-06,5,2019-10-06
22,down,コールドプレイ,パラダイス,10,2,198,,,,
23,down,Muse,Unintended (Live from Wembley Stadium),21,14,141,,,,
24,-,The Church,Realm of Minor Angels,-,24,1,,,,
25,-,Bunk Buddy,ill Vows,-,25,1,,,,
26,-,Brkovi,Znanac,-,26,1,,,,
27,-,Green Day,Basket Case,-,27,149,,,,
28,-,Malin Pettersen,What A Start To A Morning,-,28,1,,,,
29,-,Yeek,Leave With Me,-,29,1,,,,
30,-,イマジン・ドラゴンズ,On Top of the World,-,1,171,,,,
31,-,Sonic Youth,"Treatise (Page 183) [feat. William Winant, Jim O'Rourke, Takehisa Kosugi, Christian Wolff, Coco Hayley Gordon Moore, Christian Marclay & Wharton Tiers]",-,31,1,,,,
32,-,Johnny Yukon,Jealous,-,32,1,,,,
33,-,Ella Guru,Blues Is the Root,-,33,1,,,,
34,-,Thee Cha Cha Cha's,Our Love,-,34,1,,,,
35,-,Thee Evil Twin,Do Stuff,-,35,1,,,,
36,-,Henry Morris & PLAYYARD,Dirty Magazine,-,36,1,,,,
37,-,Ella Guru,I Got My Mojo Workin',-,37,1,,,,
38,-,White Lies,Bigger Than Us,-,38,1,,,,
39,down,Kwabs,Walk,28,9,159,,,,
40,-,Ella Guru,Noisy Insects,-,40,1,,,,
41,-,Operelly,Cozy,-,41,1,,,,
42,-,Elliott Fullam,End of Ways,-,42,1,,,,
43,-,Route 500,Padam Padam,-,43,1,,,,
44,-,Wild Nothing,Headlights On (feat. Hatchie),-,44,1,,,,
45,-,ill peach,BLOOM,-,45,1,,,,
46,-,Nick Leng,Trip to Mars,-,46,1,,,,
47,-,Varju,Valencia,-,47,1,,,,
48,-,Bo Milli,Come After Me,-,48,1,,,,
49,-,Tim Atlas,SeeThru,-,49,1,,,,
50,-,Ricky Montgomery,Boy Toy,-,50,1,,,,
51,-,Richard Orofino,I Hope So,-,51,1,,,,
52,-,Haley Blais,The Cabin,-,52,1,,,,
53,-,carego,Easier,-,53,1,,,,
54,-,Provoker,Valley Ghoul,-,54,1,,,,
55,-,Benét,Overpowering,-,55,1,,,,
56,-,Best Frenz & Joywave,Everything's the Best!,-,56,1,,,,
57,-,Estrada,Iwantuall4me,-,57,1,,,,
58,-,Devendra Banhart,Sirens,-,58,1,,,,
59,-,Blonde Redhead,Before,-,59,1,,,,
60,-,Michael Seyer,Angel,-,60,1,,,,
61,-,Madeline Kenney,Reality Mind,-,61,1,,,,
