Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,159,,,,
2,up,Rosa Linn,SNAP,2,1,16,,,,
3,up,The Killers,Human,4,1,160,,,,
4,up,コールドプレイ,パラダイス,6,2,161,,,,
5,up,イマジン・ドラゴンズ,Radioactive,7,2,160,,,,
6,up,Lorde,Royals,15,2,160,,,,
7,down,Muse,Uprising,5,1,160,,,,
8,up,First Aid Kit,Emmylou,10,1,147,,,,
9,down,Coldplay,Fix You,8,3,159,,,,
10,up,Fun.,Some Nights,11,1,151,,,,
11,up,Kings of Leon,Use Somebody,12,6,160,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,1,160,,,,
13,up,コールドプレイ & リアーナ,Princess of China,14,8,160,,,,
14,up,Band of Horses,The Funeral,17,2,140,,,,
15,up,Coldplay,Magic,18,3,144,,,,
16,up,Coldplay,A Sky Full of Stars,20,1,150,,,,
17,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,14,50,,,,
18,down,Kings of Leon,Sex on Fire,9,4,160,,,,
19,up,イマジン・ドラゴンズ,Demons,21,4,160,,,,
20,up,Milky Chance,Stolen Dance,68,14,41,,,,
21,up,Kings of Leon,Closer,22,15,160,,,,
22,up,Green Day,21 Guns,23,4,152,,,,
23,up,Marina and The Diamonds,I Am Not a Robot,24,5,156,,,,
24,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],25,18,137,,,,
25,up,The White Stripes,Seven Nation Army,27,11,108,,,,
26,up,Jokke,Her Kommer Vinteren,35,7,158,,,,
27,up,Lana Del Rey,Born to Die,29,9,158,,,,
28,up,Green Day,Working Class Hero (Clean Version),30,22,157,,,,
29,up,Coldplay,Adventure of a Lifetime,31,1,152,,,,
30,up,Coldplay,Hymn for the Weekend,32,6,141,,,,
31,up,Oasis,Wonderwall,41,29,98,,,,
32,up,Green Day,Boulevard of Broken Dreams,34,7,135,,,,
33,up,Rag'n'Bone Man,Skin,33,8,144,,,,
34,up,Highasakite,Someone Who'll Get It,36,7,150,,,,
35,up,James Vincent McMorrow,Higher Love,37,8,150,,,,
36,up,Green Day,Good Riddance (Time of Your Life),38,23,156,,,,
37,up,Coldplay,Clocks,40,32,122,,,,
38,up,Bastille,Pompeii (Kat Krazy Remix),42,31,154,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,136,,,,
40,up,Highasakite,Keep That Letter Safe,43,33,150,,,,
41,-,Sarah McLachlan,Angel,-,3,144,,,,
42,up,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",58,34,28,,,,
43,up,Frank Ocean,Swim Good,46,2,151,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,48,38,148,,,,
45,up,The Cure,Friday I'm In Love,45,24,155,,,,
46,up,Biffy Clyro,Many of Horror,49,11,137,,,,
47,up,Coldplay,Yellow,55,7,144,,,,
48,up,Erik Bye,Vår Beste Dag,52,7,127,,,,
49,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,22,42,,,,
50,up,Green Day,Basket Case,53,27,139,,,,
51,-,Perfume Genius,Otherside,-,51,1,,,,
52,-,Yo La Tengo,Green Arrow,-,52,1,,,,
53,-,Felix.S,Holiday,-,53,1,,,,
54,up,Rag'n'Bone Man,Human,60,3,143,,,,
55,-,Lykke Li,I Follow Rivers,-,23,153,,,,
56,down,Coldplay,The Hardest Part,54,39,140,,,,
57,up,Muse,Undisclosed Desires,57,40,138,,,,
58,up,Kwabs,Walk,59,9,122,,,,
59,up,John Olav Nilsen & Gjengen,Hull I Himmelen,61,44,130,,,,
60,down,Klingande,Jubel (Radio Edit),16,1,141,,,,
61,down,Jeff Buckley,Hallelujah,56,38,135,,,,
62,up,The Killers,Runaways,74,28,52,,,,
63,up,Coldplay,The Scientist,67,41,130,,,,
64,up,Gorillaz,Feel Good Inc.,73,42,110,,,,
65,down,Highasakite,Golden Ticket,62,9,113,,,,
66,down,MGMT,Kids,26,4,148,,,,
67,down,Tones and I,Dance Monkey,28,1,161,6,2019-10-06,1,2019-11-10
68,down,Lewis Capaldi,Pointless,39,3,2,,,,
69,-,OdjBox,Otto Croy,-,69,1,,,,
70,-,Sea Wolf,Intro,-,70,1,,,,
71,-,Iniko,The King's Affirmation,-,71,1,,,,
72,-,Low,Just Like Christmas,-,72,1,,,,
73,-,ベック,No Distraction,-,73,1,,,,
74,-,The Undercover Dream Lovers,Maybe It's Just Rare,-,74,1,,,,
75,-,Ivan Alekxei,Amor Que Nos Seduz (feat. Tito Paris),-,75,1,,,,
76,down,Muse,Unintended,63,45,116,,,,
77,down,Red Hot Chili Peppers,Californication,64,50,108,,,,
78,-,Teenage Fanclub,Christmas Eve,-,78,1,,,,
79,-,Dylan Gers & Noah Yorke,Red Skies,-,79,1,,,,
80,up,Foo Fighters,Wheels,99,41,103,,,,
81,down,The xx,Intro,44,9,149,,,,
82,-,Pool,Amsterdam,-,82,1,,,,
83,-,Howard Harper-Barnes,A Snowflake's Tale,-,83,1,,,,
84,-,Pool,Everything Is Not Yet Lost,-,84,1,,,,
85,down,twenty one pilots,Stressed Out,47,8,124,,,,
86,-,slenderbodies,chamomile,-,86,1,,,,
87,down,Coldplay,Speed of Sound,75,52,111,,,,
88,-,Roast Apple,Take Me Higher,-,88,1,,,,
89,-,Bad Suns,Life Was Easier When I Only Cared About Me,-,89,1,,,,
90,-,Sarah and the Sundays,I'm So Bored,-,90,1,,,,
91,-,COIN,Dream House,-,91,1,,,,
92,-,ufo ufo,Strange Clouds,-,92,1,,,,
93,-,Valkyrien Allstars,slutte og byne,-,93,1,,,,
94,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,43,129,,,,
95,-,First Aid Kit,My Silver Lining,-,9,87,,,,
96,down,Billie Eilish,bad guy,71,2,124,5,2019-10-06,5,2019-10-06
97,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),65,51,94,,,,
98,-,The White Stripes,Jolene (Live),-,61,52,,,,
99,down,Muse,Unintended (Live from Wembley Stadium),69,14,105,,,,
100,down,Coldplay,Paradise (Live in Buenos Aires),70,57,93,,,,
