Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,159,,,,
2,up,First Aid Kit,Emmylou,2,1,169,,,,
3,up,Fun.,Some Nights,3,1,175,,,,
4,up,Klingande,Jubel (Radio Edit),4,1,166,,,,
5,up,Band of Horses,The Funeral,5,2,161,,,,
6,up,Coldplay,Magic,6,3,166,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,173,,,,
8,up,Sarah McLachlan,Angel,24,3,165,,,,
9,down,Green Day,21 Guns,8,4,175,,,,
10,down,Marina and The Diamonds,I Am Not a Robot,9,5,179,,,,
11,up,MGMT,Kids,26,4,168,,,,
12,down,Tones and I,Dance Monkey,10,1,181,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Adventure of a Lifetime,11,1,176,,,,
14,down,Coldplay,Hymn for the Weekend,12,6,163,,,,
15,up,Green Day,Boulevard of Broken Dreams,23,7,159,,,,
16,down,Rag'n'Bone Man,Skin,13,8,169,,,,
17,down,James Vincent McMorrow,Higher Love,14,8,175,,,,
18,down,twenty one pilots,Stressed Out,15,8,147,,,,
19,down,Biffy Clyro,Many of Horror,16,11,161,,,,
20,down,Kwabs,Walk,17,9,147,,,,
21,up,Erik Bye,Vår Beste Dag,25,7,152,,,,
22,up,Rag'n'Bone Man,Human,29,3,160,,,,
23,down,Billie Eilish,bad guy,18,2,149,5,2019-10-06,5,2019-10-06
24,down,First Aid Kit,My Silver Lining,19,9,112,,,,
25,down,Muse,Unintended (Live from Wembley Stadium),21,14,129,,,,
26,down,コールドプレイ,パラダイス,22,2,186,,,,
27,-,Talos,All Ours,-,27,1,,,,
28,-,Kidsnot$aints.,Burn,-,28,1,,,,
29,-,Occults,Shadow,-,29,1,,,,
30,-,Iniko,Jericho,-,29,2,,,,
31,-,hemlocke springs,sever the blight,-,31,1,,,,
32,-,Relient K,Pressing On,-,32,1,,,,
33,-,Before,Can't Let Go,-,33,1,,,,
34,-,Parcels,Comingback (Single Version),-,34,1,,,,
35,-,NEIL FRANCES,Head Straight (feat. St. Panther),-,35,1,,,,
36,-,Gotts Street Park & Pip Millett,Got To Be Good,-,36,1,,,,
37,-,Flyte,Defender,-,37,1,,,,
38,-,Folamour,</3 Heartbroken (feat. Khazali),-,38,1,,,,
39,-,Helena Deland,Spring Bug,-,39,1,,,,
40,-,Santino Le Saint,who knew?,-,40,1,,,,
41,-,Claud,Wet,-,41,1,,,,
42,-,Jack River,Honey,-,42,1,,,,
43,-,Janove,Det Sorte Karneval,-,29,2,,,,
44,-,Beatrix Players,Rushlight,-,44,1,,,,
