Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,88,,,,
2,up,Muse,Uprising,2,1,89,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,73,,,,
4,down,コールドプレイ,パラダイス,3,2,89,,,,
5,up,Kings of Leon,Sex on Fire,8,4,89,,,,
6,down,The Killers,Human,5,1,89,,,,
7,up,First Aid Kit,Emmylou,10,1,80,,,,
8,down,イマジン・ドラゴンズ,Radioactive,6,2,89,,,,
9,up,Fun.,Some Nights,11,1,82,,,,
10,up,Kings of Leon,Use Somebody,12,6,89,,,,
11,up,コールドプレイ & リアーナ,Princess of China,13,8,89,,,,
12,up,Lorde,Royals,14,2,89,,,,
13,up,Klingande,Jubel (Radio Edit),44,1,75,,,,
14,up,Band of Horses,The Funeral,15,2,74,,,,
15,up,Coldplay,Magic,16,3,75,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],36,14,11,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,83,,,,
18,up,Sarah McLachlan,Angel,19,3,81,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,18,1,89,,,,
20,up,イマジン・ドラゴンズ,Demons,27,4,89,,,,
21,down,Kings of Leon,Closer,20,15,89,,,,
22,down,Green Day,21 Guns,21,4,83,,,,
23,down,Marina and The Diamonds,I Am Not a Robot,22,5,86,,,,
24,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],65,18,75,,,,
25,down,The White Stripes,Seven Nation Army,23,11,38,,,,
26,down,Coldplay,Fix You,9,3,88,,,,
27,up,MGMT,Kids,31,4,80,,,,
28,down,Tones and I,Dance Monkey,7,1,89,6,2019-10-06,1,2019-11-10
29,down,Jokke,Her Kommer Vinteren,24,7,88,,,,
30,down,Lana Del Rey,Born to Die,26,9,88,,,,
31,down,Green Day,Working Class Hero (Clean Version),28,22,87,,,,
32,down,The Cure,Friday I'm In Love,29,24,85,,,,
33,down,Coldplay,Adventure of a Lifetime,30,1,83,,,,
34,down,Coldplay,Hymn for the Weekend,32,6,77,,,,
35,down,Rag'n'Bone Man,Skin,34,8,77,,,,
36,down,Lykke Li,I Follow Rivers,35,23,85,,,,
37,down,Green Day,Boulevard of Broken Dreams,33,7,74,,,,
38,up,Highasakite,Someone Who'll Get It,39,7,82,,,,
39,up,James Vincent McMorrow,Higher Love,41,8,83,,,,
40,up,Green Day,Good Riddance (Time of Your Life),42,23,86,,,,
41,up,Bastille,Pompeii (Kat Krazy Remix),45,31,85,,,,
42,-,"Bonnie ""Prince"" Billy",If I Had the World to Give,-,42,1,,,,
43,up,Highasakite,Keep That Letter Safe,46,33,82,,,,
44,up,The xx,Intro,47,9,83,,,,
45,up,Frank Ocean,Swim Good,48,2,83,,,,
46,up,Kaizers Orchestra,Ompa Til Du Dør,49,36,74,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,51,38,80,,,,
48,up,twenty one pilots,Stressed Out,50,8,62,,,,
49,-,Phosphorescent & Jenny Lewis,Sugaree,-,49,1,,,,
50,-,Wolf Alice,The Last Man on Earth,-,50,1,,,,
51,-,Dirty Heads,Vacation,-,34,1,,,,
52,-,Oasis,The Shock of the Lightning,-,52,1,,,,
53,-,Imagine Dragons,Believer,-,6,13,,,,
54,-,Sparks,Under the Table with Her,-,54,1,,,,
55,-,Kim Nicolausus,Anivition,-,55,1,,,,
56,down,Coldplay,Clocks,43,32,53,,,,
57,up,Biffy Clyro,Many of Horror,98,11,70,,,,
58,down,Oasis,Wonderwall,40,29,28,,,,
59,up,Coldplay,The Hardest Part,97,39,75,,,,
60,up,Green Day,Basket Case,93,27,72,,,,
61,up,Erik Bye,Vår Beste Dag,95,7,64,,,,
62,up,Muse,Undisclosed Desires,94,40,73,,,,
63,up,Kwabs,Walk,99,9,60,,,,
64,up,Rag'n'Bone Man,Human,91,3,79,,,,
65,up,Jeff Buckley,Hallelujah,100,38,70,,,,
66,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,67,,,,
67,-,Foo Fighters,Wheels,-,41,54,,,,
68,-,Gorillaz,Feel Good Inc.,-,42,54,,,,
69,-,Highasakite,Golden Ticket,-,9,57,,,,
70,-,Muse,Unintended,-,45,58,,,,
71,-,Bishop Briggs,River,-,26,2,,,,
72,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,72,1,,,,
73,-,The Avenues,Moving Car,-,73,1,,,,
74,-,The Darkest Moment,Left Unsaid,-,74,1,,,,
75,-,"Bonnie ""Prince"" Billy",Rubin and Cherise,-,75,1,,,,
76,-,Oasis,The Turning,-,76,1,,,,
77,-,Yumi Zouma,Powder Blue / Cascine Park,-,77,1,,,,
78,-,The Cribs,Finger-Nailed for You,-,78,1,,,,
79,-,No Star,Gardenview,-,79,1,,,,
80,-,Carpool Lane,Empty Space,-,80,1,,,,
81,-,swim school,Outside,-,81,1,,,,
82,-,Caroline Polachek,Bunny Is A Rider,-,82,1,,,,
83,-,Lucius,Uncle John's Band,-,83,1,,,,
84,-,Coldplay,Speed of Sound,-,52,54,,,,
85,-,Coldplay,The Scientist,-,41,68,,,,
86,-,Behxhet Korpuzi,Tahir Sinani,-,86,1,,,,
87,-,Clement,Eternal Haze,-,87,1,,,,
88,-,The Academic,Not Your Summer,-,88,1,,,,
89,-,Coldplay,Yellow,-,7,77,,,,
90,-,Smith & Thell,Nangilima (Acoustic in Isby),-,29,1,,,,
91,-,Bonaparte & Acid Pauli,Not Today,-,91,1,,,,
92,-,BASSCALATE,No Love Song,-,92,1,,,,
93,-,5K HD,Happy Fxxxing Life,-,93,1,,,,
94,-,Tommee Profitt,Believer (feat. Colton Dixon),-,94,1,,,,
95,-,Red Hot Chili Peppers,Californication,-,50,52,,,,
96,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,71,,,,
97,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,51,39,,,,
98,-,Muse,Unintended (Live from Wembley Stadium),-,14,50,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,54,43,,,,
100,-,Coldplay,Paradise (Live in Buenos Aires),-,57,42,,,,
