Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,down,The Killers,Human,1,1,99,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,98,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,82,,,,
5,down,コールドプレイ,パラダイス,4,2,99,,,,
6,up,イマジン・ドラゴンズ,Radioactive,7,2,99,,,,
7,up,Coldplay,Fix You,13,3,98,,,,
8,down,Kings of Leon,Sex on Fire,5,4,99,,,,
9,up,Fun.,Some Nights,9,1,92,,,,
10,up,Kings of Leon,Use Somebody,10,6,99,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,6,1,99,,,,
12,up,コールドプレイ & リアーナ,Princess of China,20,8,99,,,,
13,down,Lorde,Royals,12,2,99,,,,
14,down,Muse,Uprising,11,1,99,,,,
15,down,Band of Horses,The Funeral,14,2,83,,,,
16,down,Coldplay,Magic,15,3,85,,,,
17,up,Klingande,Jubel (Radio Edit),61,1,84,,,,
18,down,Coldplay,A Sky Full of Stars,17,1,91,,,,
19,up,イマジン・ドラゴンズ,Demons,27,4,99,,,,
20,down,Kings of Leon,Closer,19,15,99,,,,
21,up,Marina and The Diamonds,I Am Not a Robot,22,5,96,,,,
22,up,Tones and I,Dance Monkey,28,1,99,6,2019-10-06,1,2019-11-10
23,-,Coldplay X BTS,My Universe (Instrumental),-,23,1,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,18,85,,,,
25,down,MGMT,Kids,24,4,88,,,,
26,up,The White Stripes,Seven Nation Army,37,11,48,,,,
27,down,Jokke,Her Kommer Vinteren,25,7,98,,,,
28,down,Lana Del Rey,Born to Die,26,9,98,,,,
29,up,Green Day,Working Class Hero (Clean Version),30,22,97,,,,
30,up,Lykke Li,I Follow Rivers,31,23,95,,,,
31,down,Green Day,21 Guns,21,4,92,,,,
32,up,Coldplay,Adventure of a Lifetime,32,1,93,,,,
33,up,The Cure,Friday I'm In Love,85,24,95,,,,
34,down,Coldplay,Hymn for the Weekend,33,6,85,,,,
35,up,Green Day,Boulevard of Broken Dreams,38,7,83,,,,
36,up,Highasakite,Someone Who'll Get It,39,7,92,,,,
37,up,Green Day,Good Riddance (Time of Your Life),41,23,96,,,,
38,up,James Vincent McMorrow,Higher Love,40,8,93,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),42,31,95,,,,
40,up,Highasakite,Keep That Letter Safe,43,33,92,,,,
41,up,The xx,Intro,44,9,93,,,,
42,up,Frank Ocean,Swim Good,45,2,93,,,,
43,up,twenty one pilots,Stressed Out,46,8,71,,,,
44,down,First Aid Kit,Emmylou,8,1,89,,,,
45,up,Biffy Clyro,Many of Horror,47,11,80,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,60,38,90,,,,
47,down,The War on Drugs,I Don't Live Here Anymore,29,4,2,,,,
48,-,The Cure,Open,-,48,1,,,,
49,-,Agnes Obel,Fuel to Fire,-,49,1,,,,
50,down,Green Day,Basket Case,48,27,82,,,,
51,down,Oasis,Wonderwall,35,29,38,,,,
52,down,Coldplay,Yellow,34,7,87,,,,
53,down,Rag'n'Bone Man,Human,49,3,89,,,,
54,down,Coldplay,The Hardest Part,51,39,85,,,,
55,up,Muse,Undisclosed Desires,59,40,83,,,,
56,up,John Olav Nilsen & Gjengen,Hull I Himmelen,56,44,77,,,,
57,down,Sarah McLachlan,Angel,18,3,89,,,,
58,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,80,,,,
59,up,Foo Fighters,Wheels,82,41,63,,,,
60,down,Erik Bye,Vår Beste Dag,50,7,73,,,,
61,down,Jeff Buckley,Hallelujah,55,38,80,,,,
62,down,Coldplay,Clocks,58,32,63,,,,
63,-,Coldplay,Higher Power,-,3,8,46,2021-05-16,46,2021-05-16
64,-,Big Scary,Invest,-,64,1,,,,
65,-,Matt Berninger,Take Me Out of Town,-,65,1,,,,
66,down,Rag'n'Bone Man,Skin,36,8,86,,,,
67,up,Coldplay,The Scientist,71,41,78,,,,
68,-,The Merchants of Venus,Morning Glory,-,68,1,,,,
69,-,Mindy Gledhill,I'm Ok,-,69,1,,,,
70,-,Jorge Calderón,Coplas de Amor al Garete,-,70,1,,,,
71,-,Highasakite,Golden Ticket,-,9,66,,,,
72,-,Edward Sharpe & The Magnetic Zeros,40 Day Dream (Remastered),-,72,1,,,,
73,-,Kate Boy,Run as One,-,73,1,,,,
74,-,Foster the People,Pumped Up Kicks,-,16,67,,,,
75,-,Sharon Van Etten & Angel Olsen,Like I Used To (Acoustic Version),-,75,1,,,,
76,-,Stina Nordenstam,Everyone Else In the World,-,76,1,,,,
77,-,Calexico,Slowness,-,77,1,,,,
78,-,Moon Taxi,Rooftops,-,78,1,,,,
79,-,Stina Nordenstam,Sharon & Hope,-,79,1,,,,
80,-,Rukhsana Merrise,Stay A Little Longer,-,80,1,,,,
81,-,Miel De Montagne,J'y peux rien,-,81,1,,,,
82,-,Stina Nordenstam,Trainsurfing,-,82,1,,,,
83,down,Kwabs,Walk,52,9,69,,,,
84,-,Therapie TAXI,Coma idyllique (Yuksek remix),-,84,1,,,,
85,-,Stina Nordenstam,Clothe Yourself For The Wind,-,85,1,,,,
86,up,Coldplay,Speed of Sound,90,52,64,,,,
87,-,Stina Nordenstam,Stations,-,87,1,,,,
88,-,Stina Nordenstam,So Lee,-,88,1,,,,
89,-,Cold Mailman,The Chorus,-,89,1,,,,
90,-,Alexander,A Million Years,-,90,1,,,,
91,-,Stealth,Black Heart (feat. The Dap-Kings),-,91,1,,,,
92,-,Arthur Russell,You Are My Love,-,92,1,,,,
93,down,Muse,Unintended,57,45,68,,,,
94,down,Red Hot Chili Peppers,Californication,62,50,62,,,,
95,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),64,51,49,,,,
96,down,First Aid Kit,My Silver Lining,63,9,49,,,,
97,down,The White Stripes,Jolene (Live),96,61,19,,,,
98,down,Muse,Unintended (Live from Wembley Stadium),65,14,60,,,,
99,down,Coldplay,Paradise (Live in Buenos Aires),76,57,50,,,,
100,down,Gorillaz,Feel Good Inc.,72,42,63,,,,
