Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Human,2,1,38,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,37,,,,
3,down,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
4,up,Muse,Uprising,5,1,38,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,9,1,38,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,30,,,,
7,up,Coldplay,Fix You,7,3,38,,,,
8,down,コールドプレイ,パラダイス,4,2,38,,,,
9,down,イマジン・ドラゴンズ,Radioactive,6,2,38,,,,
10,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
11,up,First Aid Kit,Emmylou,47,1,34,,,,
12,-,Fun.,Some Nights,-,1,35,,,,
13,down,コールドプレイ & リアーナ,Princess of China,10,8,38,,,,
14,up,Kings of Leon,Sex on Fire,16,4,38,,,,
15,down,Lorde,Royals,12,2,38,,,,
16,down,Klingande,Jubel (Radio Edit),13,1,29,,,,
17,up,Band of Horses,The Funeral,29,2,29,,,,
18,up,Coldplay,A Sky Full of Stars,32,1,36,,,,
19,down,Sarah McLachlan,Angel,14,3,36,,,,
20,down,イマジン・ドラゴンズ,Demons,15,4,38,,,,
21,up,Kings of Leon,Closer,35,15,38,,,,
22,up,Kings of Leon,Use Somebody,22,6,38,,,,
23,down,Marina and The Diamonds,I Am Not a Robot,17,5,36,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],19,18,28,,,,
25,down,MGMT,Kids,20,4,35,,,,
26,up,The White Stripes,Seven Nation Army,30,23,37,,,,
27,up,Coldplay,Magic,63,3,36,,,,
28,down,Jokke,Her Kommer Vinteren,21,7,37,,,,
29,up,Lana Del Rey,Born to Die,41,9,37,,,,
30,down,Green Day,Working Class Hero (Clean Version),24,22,36,,,,
31,up,The Cure,Friday I'm In Love,50,24,36,,,,
32,down,Lykke Li,I Follow Rivers,23,23,36,,,,
33,down,Coldplay,Adventure of a Lifetime,25,1,36,,,,
34,down,Lissie,When I'm Alone,8,2,38,,,,
35,up,Billie Eilish,bad guy,59,2,35,5,2019-10-06,5,2019-10-06
36,-,Imagine Dragons,Believer,-,6,9,,,,
37,-,Melanie Martinez,Play Date,-,30,5,87,2020-05-17,68,2020-06-07
38,up,Rag'n'Bone Man,Skin,82,8,31,,,,
39,down,Highasakite,Someone Who'll Get It,28,7,33,,,,
40,down,James Vincent McMorrow,Higher Love,31,8,36,,,,
41,down,Green Day,Good Riddance (Time of Your Life),33,23,36,,,,
42,down,Bastille,Pompeii (Kat Krazy Remix),34,31,36,,,,
43,-,Coldplay,Viva La Vida,-,5,1,,,,
44,down,Coldplay,Clocks,37,32,4,,,,
45,-,Taylor Swift,cardigan,-,32,1,72,2020-07-26,1,2020-08-02
46,down,Highasakite,Keep That Letter Safe,36,33,34,,,,
47,down,The xx,Intro,38,9,35,,,,
48,down,Frank Ocean,Swim Good,39,2,35,,,,
49,-,Kaizers Orchestra,Ompa Til Du Dør,-,36,32,,,,
50,up,Biffy Clyro,Many of Horror,51,11,31,,,,
51,down,Coldplay,Hymn for the Weekend,27,6,33,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,7,30,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,53,38,35,,,,
54,down,Coldplay,The Hardest Part,43,39,32,,,,
55,up,Coldplay,Yellow,62,7,33,,,,
56,down,Coldplay,The Scientist,52,41,26,,,,
57,down,Jeff Buckley,Hallelujah,48,38,29,,,,
58,down,John Olav Nilsen & Gjengen,Hull I Himmelen,55,44,27,,,,
59,down,Green Day,Basket Case,54,27,30,,,,
60,-,The Cure,10:15 Saturday Night,-,60,1,,,,
61,down,Phosphorescent,Song for Zula,58,14,4,,,,
62,-,Chris Cornell,Patience,-,62,1,,,,
63,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,63,1,,,,
64,-,JARV IS... & Jarvis Cocker,Save the Whale,-,64,1,,,,
65,down,Muse,Undisclosed Desires,61,40,30,,,,
66,-,Halsey,Without Me,-,66,3,33,2019-10-06,29,2019-10-27
67,-,Alkaline Trio,I Can't Believe,-,67,1,,,,
68,-,Black Marble,In Manchester,-,68,1,,,,
69,down,Muse,Unintended,64,45,21,,,,
70,down,Lewis Capaldi,Before You Go,18,7,25,45,2019-11-24,10,2020-08-30
71,-,The Weakerthans,None of the Above,-,71,1,,,,
72,-,maaargarete,Pretty Little Psycho,-,72,1,,,,
73,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,73,1,,,,
74,up,Foo Fighters,Wheels,89,41,25,,,,
75,down,twenty one pilots,Stressed Out,40,8,27,,,,
76,down,Erik Bye,Vår Beste Dag,45,7,27,,,,
77,down,Kwabs,Walk,44,9,28,,,,
78,-,Taylor Swift,the 1,-,9,1,56,2020-07-26,7,2020-08-02
79,-,Violet Road,Brother,-,25,2,,,,
80,-,Gorillaz,Feel Good Inc.,-,42,21,,,,
81,-,Taylor Swift,august,-,32,1,28,2020-08-02,28,2020-08-02
82,-,Taylor Swift,seven,-,44,1,37,2020-08-02,37,2020-08-02
83,-,Taylor Swift,the 1,-,83,1,,,,
84,-,gabriel black & Call Me Karizma,F**k Up,-,84,1,,,,
85,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),49,43,30,,,,
86,-,KULT KRIMES,I Am the Devil (feat. Kode Break),-,86,1,,,,
87,-,Eden Shadow,Imagination (feat. Nik Turner),-,87,1,,,,
88,up,LINKIN PARK,New Divide (One More Light Live),88,55,20,,,,
89,down,Foster the People,Pumped Up Kicks,42,16,26,,,,
90,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,54,16,,,,
91,up,Highasakite,Golden Ticket,98,9,20,,,,
92,up,Red Hot Chili Peppers,Californication,97,50,18,,,,
93,up,Rag'n'Bone Man,Human,100,3,31,,,,
94,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),91,51,5,,,,
95,down,Muse,Unintended (Live from Wembley Stadium),92,14,18,,,,
96,down,My Chemical Romance,Welcome to the Black Parade,95,54,16,,,,
97,down,Coldplay,Speed of Sound,90,52,21,,,,
98,down,First Aid Kit,My Silver Lining,93,9,18,,,,
99,down,Muse,Madness,96,58,14,,,,
100,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",99,60,12,,,,
