Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,108,,,,
2,-,Glass Animals,Heat Waves,-,2,10,75,2021-02-28,71,2021-03-07
3,up,The Killers,Human,7,1,109,,,,
4,up,Lorde,Royals,14,2,109,,,,
5,down,コールドプレイ,パラダイス,3,2,109,,,,
6,up,Kings of Leon,Sex on Fire,6,4,109,,,,
7,down,Muse,Uprising,2,1,109,,,,
8,up,First Aid Kit,Emmylou,8,1,99,,,,
9,down,イマジン・ドラゴンズ,Radioactive,4,2,109,,,,
10,down,Fun.,Some Nights,9,1,102,,,,
11,down,Kings of Leon,Use Somebody,10,6,109,,,,
12,up,コールドプレイ & リアーナ,Princess of China,13,8,109,,,,
13,down,Coldplay,Fix You,5,3,108,,,,
14,up,Tones and I,Dance Monkey,26,1,109,6,2019-10-06,1,2019-11-10
15,up,Klingande,Jubel (Radio Edit),16,1,92,,,,
16,up,Coldplay,A Sky Full of Stars,20,1,101,,,,
17,up,Sarah McLachlan,Angel,21,3,97,,,,
18,up,イマジン・ドラゴンズ,Demons,22,4,109,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,12,1,109,,,,
20,up,Kings of Leon,Closer,23,15,109,,,,
21,up,Green Day,21 Guns,24,4,102,,,,
22,up,MGMT,Kids,27,4,98,,,,
23,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,14,18,,,,
24,up,The White Stripes,Seven Nation Army,28,11,58,,,,
25,up,Jokke,Her Kommer Vinteren,29,7,108,,,,
26,up,Lana Del Rey,Born to Die,30,9,108,,,,
27,up,Green Day,Working Class Hero (Clean Version),31,22,107,,,,
28,up,The Cure,Friday I'm In Love,32,24,105,,,,
29,up,Coldplay,Adventure of a Lifetime,33,1,103,,,,
30,up,Coldplay,Hymn for the Weekend,34,6,93,,,,
31,down,Band of Horses,The Funeral,17,2,93,,,,
32,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,22,5,,,,
33,-,Vance Joy,Missing Piece (Acoustic),-,3,1,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,3,,,,
35,up,Lykke Li,I Follow Rivers,84,23,104,,,,
36,-,Kevin Tihista's Red Terror,Bats,-,36,1,,,,
37,down,Green Day,Boulevard of Broken Dreams,36,7,93,,,,
38,down,Marina and The Diamonds,I Am Not a Robot,25,5,106,,,,
39,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,18,93,,,,
40,down,Highasakite,Someone Who'll Get It,37,7,102,,,,
41,down,James Vincent McMorrow,Higher Love,38,8,103,,,,
42,down,Green Day,Good Riddance (Time of Your Life),39,23,106,,,,
43,down,Bastille,Pompeii (Kat Krazy Remix),40,31,105,,,,
44,down,Highasakite,Keep That Letter Safe,41,33,102,,,,
45,down,The xx,Intro,43,9,103,,,,
46,-,Mono Inc.,Nemesis (Single Edit),-,46,1,,,,
47,-,David Lynch,I Know,-,47,1,,,,
48,-,Hills x Hills,You Feel Like Home,-,48,1,,,,
49,-,Butter Bath,Stray Cats,-,49,1,,,,
50,-,BAYNK,When I'm Alone,-,50,1,,,,
51,-,David Lynch,Good Day Today,-,51,1,,,,
52,down,Frank Ocean,Swim Good,44,2,102,,,,
53,down,Coldplay,Magic,18,3,95,,,,
54,-,Yard Act,Land Of The Blind,-,54,1,,,,
55,-,Sophia,Undone. Again.,-,55,1,,,,
56,-,Alice Phoebe Lou,Underworld,-,56,1,,,,
57,down,twenty one pilots,Stressed Out,45,8,80,,,,
58,down,Biffy Clyro,Many of Horror,47,11,89,,,,
59,-,LEISURE,Be With You,-,59,1,,,,
60,-,Yard Act,Payday,-,60,1,,,,
61,-,Summer Salt,Fire Flower,-,61,1,,,,
62,-,Deberg,Lost Your Love,-,62,1,,,,
63,-,Summer Salt,Magic Boy,-,63,1,,,,
64,-,Set It Off,Skeleton,-,64,1,,,,
65,-,LEISURE,Dipping & Diving,-,65,1,,,,
66,-,The Aubreys,Kiss a Cross,-,66,1,,,,
67,-,Floor Cry,Next Best Thing (feat. Vansire),-,67,1,,,,
68,-,Nilüfer Yanya,stabilise,-,68,1,,,,
69,-,Hudkreft,Jentemonsteret,-,69,1,,,,
70,-,Band of Horses,In Need of Repair,-,70,1,,,,
71,-,Death Cab for Cutie,When We Drive,-,71,1,,,,
72,-,Tim Atlas,Tangerine,-,72,1,,,,
73,down,Coldplay,Clocks,48,32,73,,,,
74,-,LP,Can't Let You Leave,-,74,1,,,,
75,-,Rachel Bobbitt & Justice Der,Iris Road,-,75,1,,,,
76,-,David Lynch,Are You Sure,-,76,1,,,,
77,-,LP,Angels,-,77,1,,,,
78,-,Gym and Swim,Round and Round,-,78,1,,,,
79,-,David Lynch,The Line it Curves,-,79,1,,,,
80,down,Rag'n'Bone Man,Skin,35,8,95,,,,
81,down,Oasis,Wonderwall,54,29,48,,,,
82,-,LP,Everybody's Falling in Love,-,82,1,,,,
83,-,David Lynch,Sun Can't Be Seen No More,-,83,1,,,,
84,-,Video Age,Is It Her?,-,84,1,,,,
85,-,Video Age,Paris to the Moon,-,85,1,,,,
86,-,David Lynch,Wishin' Well,-,86,1,,,,
87,-,LP,When We Touch,-,87,1,,,,
88,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,86,,,,
89,-,Matthew Sweet,I Belong to You,-,89,1,,,,
90,-,Truth & Salvage Co.,Pick Me Up,-,90,1,,,,
91,-,Zoo Box,Snail Kiss/Bleeding Heart Pigeon,-,91,1,,,,
92,down,Rag'n'Bone Man,Human,58,3,98,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,46,38,99,,,,
94,up,Foo Fighters,Wheels,99,41,70,,,,
95,down,Green Day,Basket Case,56,27,90,,,,
96,down,Kwabs,Walk,61,9,74,,,,
97,down,Erik Bye,Vår Beste Dag,57,7,80,,,,
98,down,Jeff Buckley,Hallelujah,60,38,88,,,,
99,down,Muse,Undisclosed Desires,59,40,90,,,,
100,down,Coldplay,The Hardest Part,55,39,93,,,,
