Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,183,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,198,,,,
3,up,Sarah McLachlan,Angel,29,3,189,,,,
4,down,Klingande,Jubel (Radio Edit),2,1,186,,,,
5,down,Green Day,21 Guns,4,4,200,,,,
6,down,Marina and The Diamonds,I Am Not a Robot,5,5,204,,,,
7,up,MGMT,Kids,7,4,189,,,,
8,up,Tones and I,Dance Monkey,8,1,205,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Adventure of a Lifetime,9,1,199,,,,
10,up,Coldplay,Hymn for the Weekend,10,6,188,,,,
11,up,Rag'n'Bone Man,Skin,11,8,194,,,,
12,up,James Vincent McMorrow,Higher Love,12,8,198,,,,
13,up,The xx,Intro,14,9,193,,,,
14,up,twenty one pilots,Stressed Out,15,8,169,,,,
15,up,Biffy Clyro,Many of Horror,16,11,186,,,,
16,up,Kwabs,Walk,17,9,171,,,,
17,up,Erik Bye,Vår Beste Dag,18,7,176,,,,
18,up,Rag'n'Bone Man,Human,19,3,182,,,,
19,up,First Aid Kit,My Silver Lining,21,9,134,,,,
20,up,Billie Eilish,bad guy,20,2,173,5,2019-10-06,5,2019-10-06
21,up,Muse,Unintended (Live from Wembley Stadium),22,14,154,,,,
22,-,Band of Horses,The Funeral,-,2,181,,,,
23,-,Splodgenessabounds,Cowpunk Medium,-,23,1,,,,
24,-,Unknown,What Was I Made For?,-,1,14,,,,
25,-,Nora Dean,Ay Ay Ay Ay (Angle-Lala),-,25,1,,,,
26,-,Joe's Truly,Falling,-,26,1,,,,
27,-,Pixies,Pagan Man,-,27,1,,,,
28,-,Coldplay,Viva La Vida,-,5,32,,,,
29,-,Green Day,Boulevard of Broken Dreams,-,7,180,,,,
30,-,Muse,New Born (XX Anniversary RemiXX),-,30,1,,,,
31,-,h o n d a c i v i c,Goofy Ahh Ringtone,-,25,8,,,,
32,-,Sleaford Mods,West End Girls (Pet Shop Boys Remix),-,32,1,,,,
33,-,Foo Fighters,Low,-,33,1,,,,
34,-,Splodgenessabounds,Whimsy Zoom Zoom,-,34,1,,,,
35,-,Temples,Crystal Hall,-,35,1,,,,
36,-,Sleaford Mods,West End Girls,-,36,1,,,,
37,-,Cellomano,Sunrise,-,37,1,,,,
38,-,Protocell,Another Life,-,38,1,,,,
39,-,Foo Fighters,Wind Up,-,39,1,,,,
40,-,Lisa Germano,Reptile,-,40,1,,,,
41,-,Ted Jasper,Back to the Start,-,41,1,,,,
42,-,Emily Rowed,Arrows,-,42,1,,,,
43,-,Band of Horses,No One's Gonna Love You,-,19,91,,,,
