Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,40,,,,
3,up,The Killers,Human,7,1,41,,,,
4,up,Muse,Uprising,4,1,41,,,,
5,up,Coldplay,Fix You,8,3,41,,,,
6,down,Tones and I,Dance Monkey,2,1,41,6,2019-10-06,1,2019-11-10
7,-,Lewis Capaldi,Before You Go,-,7,26,45,2019-11-24,10,2020-08-30
8,down,イマジン・ドラゴンズ,Radioactive,6,2,41,,,,
9,up,First Aid Kit,Emmylou,10,1,37,,,,
10,down,コールドプレイ,パラダイス,9,2,41,,,,
11,up,コールドプレイ & リアーナ,Princess of China,16,8,41,,,,
12,up,Kings of Leon,Sex on Fire,14,4,41,,,,
13,up,Lorde,Royals,17,2,41,,,,
14,up,Klingande,Jubel (Radio Edit),18,1,32,,,,
15,up,Band of Horses,The Funeral,19,2,32,,,,
16,up,Coldplay,A Sky Full of Stars,21,1,39,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,15,1,41,,,,
18,up,Sarah McLachlan,Angel,22,3,39,,,,
19,up,Kings of Leon,Use Somebody,23,6,41,,,,
20,up,Kings of Leon,Closer,25,15,41,,,,
21,up,Green Day,21 Guns,26,4,35,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,18,31,,,,
23,up,MGMT,Kids,29,4,38,,,,
24,up,Jokke,Her Kommer Vinteren,36,7,40,,,,
25,down,イマジン・ドラゴンズ,Demons,24,4,41,,,,
26,down,Fun.,Some Nights,13,1,38,,,,
27,up,Green Day,Working Class Hero (Clean Version),32,22,39,,,,
28,up,The Cure,Friday I'm In Love,33,24,39,,,,
29,up,Billie Eilish,everything i wanted,43,2,36,53,2019-11-17,3,2019-11-24
30,up,Coldplay,Adventure of a Lifetime,34,1,39,,,,
31,up,Rag'n'Bone Man,Skin,37,8,34,,,,
32,up,Green Day,Boulevard of Broken Dreams,38,7,33,,,,
33,down,Lana Del Rey,Born to Die,31,9,40,,,,
34,up,Highasakite,Someone Who'll Get It,39,7,36,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,33,,,,
36,up,James Vincent McMorrow,Higher Love,41,8,39,,,,
37,up,Green Day,Good Riddance (Time of Your Life),42,23,39,,,,
38,down,The White Stripes,Seven Nation Army,30,23,40,,,,
39,up,Lykke Li,I Follow Rivers,40,23,39,,,,
40,up,Bastille,Pompeii (Kat Krazy Remix),44,31,39,,,,
41,-,Rolffa,Ka Enn,-,41,1,,,,
42,-,Kailee Morgue,Knew You,-,42,1,,,,
43,up,Highasakite,Keep That Letter Safe,45,33,37,,,,
44,down,Coldplay,Hymn for the Weekend,35,6,36,,,,
45,up,The xx,Intro,46,9,38,,,,
46,up,Frank Ocean,Swim Good,47,2,38,,,,
47,up,Coldplay,Clocks,55,32,7,,,,
48,-,Biffy Clyro,Instant History,-,48,1,,,,
49,down,Coldplay,Magic,20,3,39,,,,
50,down,Kaizers Orchestra,Ompa Til Du Dør,49,36,35,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,48,38,38,,,,
52,down,Marina and The Diamonds,I Am Not a Robot,27,5,39,,,,
53,up,Coldplay,Yellow,54,7,35,,,,
54,-,Cannons,Fire for You,-,54,1,,,,
55,-,Frankie Animal,Nightlights,-,55,1,,,,
56,-,Imagine Dragons,I Bet My Life (Lost Kings Remix),-,56,1,,,,
57,-,Father John Misty,Anthem,-,57,1,,,,
58,-,Zayde Wølf,Walk Through the Fire (feat. Ruelle),-,58,1,,,,
59,-,twenty one pilots,Ride,-,59,1,,,,
60,-,Lewis Capaldi,Someone You Loved,-,2,28,4,2019-10-06,4,2019-10-06
61,-,Shannon Matthew Vanya,Where You Are,-,61,1,,,,
62,-,Coco,Last of the Loving,-,62,1,,,,
63,-,Tom Waits,Invitation To the Blues,-,63,1,,,,
64,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),58,43,33,,,,
65,-,BENEE,Snail,-,65,1,,,,
66,-,Tom Waits,The Part You Throw Away,-,66,1,,,,
67,-,The Keys,Gurl Next Door,-,67,1,,,,
68,-,Hansom Ēli & Mikey J Blige,Summer Rise,-,68,1,,,,
69,-,lovelytheband,buzz cut,-,69,1,,,,
70,-,Oscar Scheller,Peach,-,70,1,,,,
71,-,Lewis Capaldi,Bruises,-,5,15,,,,
72,-,Tiger Lillies,Killer,-,72,1,,,,
73,down,Melanie Martinez,Play Date,71,30,7,87,2020-05-17,68,2020-06-07
74,-,Skott,Darling,-,74,1,,,,
75,-,Saint Motel,Preach,-,75,1,,,,
76,-,Tiger Lillies,Start a Fire,-,76,1,,,,
77,-,Tiger Lillies,Rapist,-,77,1,,,,
78,-,Samia,Big Wheel,-,78,1,,,,
79,-,LINKIN PARK,She Couldn't,-,79,1,,,,
80,-,Ásgeir,Afterglow,-,80,1,,,,
81,-,Woods,Where Do You Go When You Dream?,-,81,1,,,,
82,-,Orville Peck,Nothing Fades Like the Light,-,82,1,,,,
83,-,Future Islands,Thrill,-,83,1,,,,
84,-,HOKO,OK OK,-,84,1,,,,
85,-,MAGIC GIANT,Disaster Party,-,85,1,,,,
86,-,The Federal Empire,Good Man,-,86,1,,,,
87,-,Thomas P. Heckmann,So Schoen war die Zeit,-,87,1,,,,
88,-,Blossoms,Charlemagne,-,88,1,,,,
89,-,Broken Bells,Vaporize,-,89,1,,,,
90,down,twenty one pilots,Stressed Out,51,8,29,,,,
91,up,Rag'n'Bone Man,Human,97,3,34,,,,
92,down,Green Day,Basket Case,57,27,32,,,,
93,down,Coldplay,The Hardest Part,52,39,35,,,,
94,down,Foster the People,Pumped Up Kicks,68,16,28,,,,
95,up,The Killers,Runaways,96,28,15,,,,
96,down,Muse,Undisclosed Desires,53,40,33,,,,
97,-,Kwabs,Walk,-,9,29,,,,
98,down,Coldplay,The Scientist,61,41,29,,,,
99,down,John Olav Nilsen & Gjengen,Hull I Himmelen,56,44,30,,,,
100,down,Biffy Clyro,Many of Horror,50,11,34,,,,
