Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,121,,,,
2,up,Muse,Uprising,10,1,122,,,,
3,up,Lorde,Royals,3,2,122,,,,
4,up,Coldplay,Fix You,6,3,121,,,,
5,up,The Killers,Human,7,1,122,,,,
6,up,Kings of Leon,Sex on Fire,16,4,122,,,,
7,down,コールドプレイ,パラダイス,5,2,122,,,,
8,up,First Aid Kit,Emmylou,8,1,109,,,,
9,down,Jaymes Young,Infinity,1,1,10,,,,
10,down,Fun.,Some Nights,9,1,114,,,,
11,up,Tones and I,Dance Monkey,23,1,122,6,2019-10-06,1,2019-11-10
12,up,Kings of Leon,Use Somebody,12,6,122,,,,
13,down,イマジン・ドラゴンズ,Radioactive,4,2,122,,,,
14,down,Klingande,Jubel (Radio Edit),11,1,105,,,,
15,down,Band of Horses,The Funeral,13,2,105,,,,
16,down,Coldplay,Magic,15,3,107,,,,
17,up,Sarah McLachlan,Angel,17,3,108,,,,
18,up,Lana Del Rey,Born to Die,19,9,121,,,,
19,up,Milky Chance,Stolen Dance,21,14,4,,,,
20,up,Kings of Leon,Closer,29,15,122,,,,
21,up,Marina and The Diamonds,I Am Not a Robot,22,5,119,,,,
22,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,18,104,,,,
23,up,The White Stripes,Seven Nation Army,25,11,71,,,,
24,up,Jokke,Her Kommer Vinteren,26,7,121,,,,
25,down,イマジン・ドラゴンズ,Demons,18,4,122,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,14,1,122,,,,
27,up,Green Day,Working Class Hero (Clean Version),27,22,120,,,,
28,down,コールドプレイ & リアーナ,Princess of China,20,8,122,,,,
29,up,Coldplay,Adventure of a Lifetime,42,1,114,,,,
30,up,Glass Animals,Heat Waves,40,2,20,75,2021-02-28,71,2021-03-07
31,down,Coldplay,Hymn for the Weekend,30,6,104,,,,
32,up,Green Day,Boulevard of Broken Dreams,72,7,103,,,,
33,down,Rag'n'Bone Man,Skin,32,8,108,,,,
34,up,Highasakite,Someone Who'll Get It,88,7,115,,,,
35,down,James Vincent McMorrow,Higher Love,33,8,116,,,,
36,down,The Cure,Friday I'm In Love,28,24,118,,,,
37,down,Green Day,Good Riddance (Time of Your Life),34,23,119,,,,
38,down,Bastille,Pompeii (Kat Krazy Remix),35,31,118,,,,
39,down,Highasakite,Keep That Letter Safe,36,33,115,,,,
40,down,Coldplay,Yellow,38,7,108,,,,
41,up,Lykke Li,I Follow Rivers,71,23,117,,,,
42,down,Frank Ocean,Swim Good,39,2,115,,,,
43,down,twenty one pilots,Stressed Out,41,8,93,,,,
44,up,Coldplay,Clocks,44,32,86,,,,
45,down,Biffy Clyro,Many of Horror,43,11,102,,,,
46,down,Oasis,Wonderwall,37,29,61,,,,
47,up,Erik Bye,Vår Beste Dag,73,7,92,,,,
48,up,Rag'n'Bone Man,Human,55,3,111,,,,
49,down,Green Day,Basket Case,47,27,103,,,,
50,down,Coldplay,The Hardest Part,48,39,106,,,,
51,down,Muse,Undisclosed Desires,49,40,103,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,19,5,,,,
53,down,Kwabs,Walk,50,9,87,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,45,38,112,,,,
55,down,John Olav Nilsen & Gjengen,Hull I Himmelen,51,44,96,,,,
56,up,Coldplay,The Scientist,61,41,97,,,,
57,down,Highasakite,Golden Ticket,53,9,84,,,,
58,down,Muse,Unintended,54,45,87,,,,
59,down,Red Hot Chili Peppers,Californication,56,50,80,,,,
60,up,Coldplay,Speed of Sound,67,52,82,,,,
61,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),57,51,68,,,,
62,up,Muse,Unintended (Live from Wembley Stadium),91,14,78,,,,
63,down,Coldplay,Paradise (Live in Buenos Aires),58,57,68,,,,
64,down,Jeff Buckley,Hallelujah,46,38,101,,,,
65,up,My Chemical Romance,Welcome to the Black Parade,69,54,66,,,,
66,down,Muse,Madness,59,58,62,,,,
67,down,Gorillaz,Feel Good Inc.,52,42,79,,,,
68,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),63,43,96,,,,
69,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",60,60,58,,,,
70,-,BoyWithUke,Toxic,-,70,2,,,,
71,-,Miriam Vaga,Mother of Sons,-,71,1,,,,
72,down,Muse,Starlight,62,62,51,,,,
73,down,Band of Horses,No One's Gonna Love You,64,19,47,,,,
74,down,イマジン・ドラゴンズ,It's Time,65,65,43,,,,
75,down,Metro Station,Shake It,66,66,44,,,,
76,-,Magdalena Bay,Dreamcatching,-,76,1,,,,
77,-,Glass Animals,Black Mambo,-,77,1,,,,
78,-,Beharie,Love Me,-,25,1,,,,
79,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",84,22,14,,,,
80,-,Glass Animals,Gooey,-,80,1,,,,
81,-,RAIGN,Sunrise,-,81,1,,,,
82,-,MGMT,Kids,-,4,110,,,,
83,down,Muse,Supermassive Black Hole,80,67,34,,,,
84,-,Melody's Echo Chamber,I Follow You,-,84,1,,,,
85,-,RAIGN,God Only Knows,-,85,1,,,,
86,down,Red Hot Chili Peppers,Snow (Hey Oh),70,70,35,,,,
87,-,Igor Igor,Daddy You've Been on My Mind,-,87,1,,,,
88,-,Zigitros,Who Ever,-,88,1,,,,
89,up,The White Stripes,Jolene (Live),90,61,32,,,,
90,-,Foo Fighters,The Pretender,-,66,20,,,,
91,down,Foo Fighters,Best of You,87,79,18,,,,
92,down,Edward Sharpe & The Magnetic Zeros,Home,81,28,21,,,,
93,-,Kaiser Chiefs,Ruby (Live),-,68,12,,,,
94,-,The Killers,Runaways,-,28,44,,,,
