Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,11,1,9,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,152,,,,
3,up,Lorde,Royals,9,2,153,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,129,,,,
5,up,コールドプレイ,パラダイス,5,2,154,,,,
6,up,イマジン・ドラゴンズ,Radioactive,6,2,153,,,,
7,down,Muse,Uprising,2,1,153,,,,
8,down,Kings of Leon,Sex on Fire,7,4,153,,,,
9,down,The Killers,Human,3,1,153,,,,
10,down,First Aid Kit,Emmylou,8,1,140,,,,
11,up,Coldplay,Fix You,12,3,152,,,,
12,down,Fun.,Some Nights,10,1,144,,,,
13,up,Kings of Leon,Use Somebody,13,6,153,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,31,1,153,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,8,153,,,,
16,down,Klingande,Jubel (Radio Edit),15,1,135,,,,
17,down,Band of Horses,The Funeral,16,2,133,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,143,,,,
19,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],19,14,43,,,,
20,up,イマジン・ドラゴンズ,Demons,36,4,153,,,,
21,down,Sarah McLachlan,Angel,20,3,140,,,,
22,up,Coldplay,Adventure of a Lifetime,33,1,145,,,,
23,down,Milky Chance,Stolen Dance,21,14,35,,,,
24,down,Kings of Leon,Closer,22,15,153,,,,
25,down,Green Day,21 Guns,23,4,145,,,,
26,down,Marina and The Diamonds,I Am Not a Robot,24,5,149,,,,
27,down,Tones and I,Dance Monkey,25,1,154,6,2019-10-06,1,2019-11-10
28,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",26,22,38,,,,
29,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],27,18,130,,,,
30,-,Sondre Lerche,Sunset Tower In the Rain,-,30,1,,,,
31,down,MGMT,Kids,28,4,141,,,,
32,down,Lana Del Rey,Born to Die,30,9,151,,,,
33,down,Green Day,Working Class Hero (Clean Version),32,22,150,,,,
34,up,Coldplay,Hymn for the Weekend,34,6,134,,,,
35,up,Oasis,Wonderwall,61,29,91,,,,
36,up,Green Day,Boulevard of Broken Dreams,38,7,128,,,,
37,down,Rag'n'Bone Man,Skin,35,8,137,,,,
38,up,Highasakite,Someone Who'll Get It,40,7,143,,,,
39,-,Avril Lavigne,All I Wanted (feat. Mark Hoppus),-,39,1,,,,
40,up,Green Day,Good Riddance (Time of Your Life),42,23,149,,,,
41,down,The White Stripes,Seven Nation Army,29,11,101,,,,
42,up,Bastille,Pompeii (Kat Krazy Remix),43,31,147,,,,
43,up,Highasakite,Keep That Letter Safe,44,33,143,,,,
44,up,Coldplay,Yellow,60,7,137,,,,
45,down,Jokke,Her Kommer Vinteren,37,7,151,,,,
46,down,The xx,Intro,45,9,142,,,,
47,down,Kaizers Orchestra,"Maestro (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",46,34,21,,,,
48,down,Frank Ocean,Swim Good,47,2,144,,,,
49,-,Lowly,Keep Up the Good Work,-,49,1,,,,
50,-,Welshly Arms,Legendary,-,35,3,,,,
51,-,Lewis Capaldi,Someone You Loved,-,2,41,4,2019-10-06,4,2019-10-06
52,up,twenty one pilots,Stressed Out,55,8,117,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,54,38,141,,,,
54,up,Biffy Clyro,Many of Horror,56,11,130,,,,
55,up,Coldplay,Clocks,59,32,115,,,,
56,down,Coldplay,Magic,17,3,138,,,,
57,up,Erik Bye,Vår Beste Dag,57,7,120,,,,
58,up,Green Day,Basket Case,67,27,132,,,,
59,up,Coldplay,The Hardest Part,89,39,133,,,,
60,up,Kwabs,Walk,98,9,115,,,,
61,up,John Olav Nilsen & Gjengen,Hull I Himmelen,100,44,123,,,,
62,-,Matt Corby & Tash Sultana,Talk It Out,-,62,1,,,,
63,-,Biig Piig,This Is What They Meant,-,63,1,,,,
64,-,Anahata,Song of the Fjordlands,-,64,1,,,,
65,down,The Cure,Friday I'm In Love,39,24,148,,,,
66,-,The 1975,About You,-,66,1,,,,
67,-,Ane Brun,Vi Møttes I En Soloppgang,-,67,1,,,,
68,-,Bonneville,Rockabilly Baby,-,68,1,,,,
69,-,Billy Nomates,Saboteur Forcefield,-,69,1,,,,
70,-,Boreale,Merito,-,70,1,,,,
71,-,almost monday,cough drops,-,71,1,,,,
72,-,Old Sea Brigade,We Belong,-,72,1,,,,
73,up,Muse,Undisclosed Desires,97,40,131,,,,
74,down,James Vincent McMorrow,Higher Love,41,8,144,,,,
75,up,Coldplay,The Scientist,96,41,123,,,,
76,down,Lykke Li,I Follow Rivers,58,23,147,,,,
77,-,Julia Jean-Baptiste,Le désamour,-,77,1,,,,
78,-,Tommy Lefroy,Flight Risk,-,78,1,,,,
79,-,almost monday,parking lot view,-,79,1,,,,
80,-,Coldplay,Everglow,-,21,5,,,,
81,-,Death In Rome,Love Will Tear Us Apart,-,81,1,,,,
82,-,Leucadia,Feel Like This Forever,-,82,1,,,,
83,-,Whose Rules,Slow Down,-,83,1,,,,
84,-,Xavier Gibson,Don't Let Me Go,-,84,1,,,,
85,-,Pig,Feed the Wound,-,85,1,,,,
86,-,almost monday,come on come on,-,86,1,,,,
87,-,Silja Sol,Det vrir og vrenger seg,-,87,1,,,,
88,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),99,43,122,,,,
89,-,Silja Sol,Skrubbsår,-,67,2,,,,
90,-,Loah,Song to the Siren,-,90,1,,,,
91,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,91,1,,,,
92,-,beabadoobee,The Perfect Pair,-,92,1,,,,
93,-,Gorillaz,Feel Good Inc.,-,42,105,,,,
94,-,First Aid Kit,A Feeling That Never Came,-,94,1,,,,
95,-,Death In Rome,In Your Room (feat. By the Spirits),-,95,1,,,,
96,-,Paris Saint Germain FanChants & PSG Supporters,Virage Auteuil et Boulogne,-,96,1,,,,
97,-,Rag'n'Bone Man,Human,-,3,136,,,,
98,down,Jeff Buckley,Hallelujah,74,38,128,,,,
99,-,Highasakite,Golden Ticket,-,9,107,,,,
100,-,Coldplay,Speed of Sound,-,52,106,,,,
