Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,46,,,,
3,up,Muse,Uprising,7,1,47,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,37,,,,
5,up,コールドプレイ,パラダイス,6,2,47,,,,
6,down,The Killers,Human,3,1,47,,,,
7,up,イマジン・ドラゴンズ,Radioactive,8,2,47,,,,
8,up,Kings of Leon,Sex on Fire,9,4,47,,,,
9,up,First Aid Kit,Emmylou,10,1,43,,,,
10,up,Kings of Leon,Use Somebody,12,6,47,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,13,1,47,,,,
12,up,コールドプレイ & リアーナ,Princess of China,14,8,47,,,,
13,up,Lorde,Royals,15,2,47,,,,
14,down,Coldplay,Fix You,4,3,47,,,,
15,up,Band of Horses,The Funeral,16,2,38,,,,
16,up,Klingande,Jubel (Radio Edit),20,1,38,,,,
17,up,Coldplay,A Sky Full of Stars,19,1,45,,,,
18,up,イマジン・ドラゴンズ,Demons,22,4,47,,,,
19,up,Kings of Leon,Closer,23,15,47,,,,
20,up,Green Day,21 Guns,25,4,41,,,,
21,up,Marina and The Diamonds,I Am Not a Robot,26,5,44,,,,
22,up,Billie Eilish,my future,24,1,8,7,2020-08-09,7,2020-08-09
23,up,The White Stripes,Seven Nation Army,28,23,46,,,,
24,up,Jokke,Her Kommer Vinteren,29,7,46,,,,
25,up,Lana Del Rey,Born to Die,30,9,46,,,,
26,up,Green Day,Working Class Hero (Clean Version),33,22,45,,,,
27,up,Coldplay,Adventure of a Lifetime,36,1,45,,,,
28,up,Lykke Li,I Follow Rivers,32,23,45,,,,
29,up,Coldplay,Hymn for the Weekend,37,6,42,,,,
30,-,Melanie Martinez,Play Date,-,30,11,87,2020-05-17,68,2020-06-07
31,-,Harry Hudson,Closing Doors (feat. Astrid S),-,31,1,,,,
32,up,Rag'n'Bone Man,Skin,38,8,40,,,,
33,up,Highasakite,Someone Who'll Get It,39,7,41,,,,
34,down,Green Day,Good Riddance (Time of Your Life),31,23,44,,,,
35,up,Coldplay,Clocks,56,32,12,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),57,31,44,,,,
37,up,The Cure,Friday I'm In Love,40,24,45,,,,
38,up,Highasakite,Keep That Letter Safe,96,33,42,,,,
39,-,Coldplay,Yellow,-,7,39,,,,
40,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,18,36,,,,
41,up,James Vincent McMorrow,Higher Love,44,8,44,,,,
42,up,The xx,Intro,97,9,43,,,,
43,up,Frank Ocean,Swim Good,98,2,43,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,100,38,42,,,,
45,down,Fun.,Some Nights,11,1,44,,,,
46,-,Stars of the Lid,"Music for Twin Peaks Episode #30, Pt. 1",-,46,1,,,,
47,-,Lewis Capaldi,Someone You Loved,-,2,31,4,2019-10-06,4,2019-10-06
48,down,Billie Eilish,everything i wanted,42,2,40,53,2019-11-17,3,2019-11-24
49,-,Oslo Ess,"Over Stokk, Over Stein",-,49,1,,,,
50,-,Green Day,Boulevard of Broken Dreams,-,7,37,,,,
51,-,Tones and I,Bad Child,-,1,19,,,,
52,-,Oslo Ess,Ikke Se Ned,-,52,1,,,,
53,-,The Three O'Clock,What She's Done to Your Mind,-,53,1,,,,
54,down,Coldplay,Magic,17,3,43,,,,
55,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],18,14,5,,,,
56,-,Sløtface,Doctor,-,56,1,,,,
57,-,Ultraísta,Bumblebees,-,57,1,,,,
58,-,Donny McCaslin,Beast,-,58,1,,,,
59,-,Oslo Ess,Konge Uten Ei Krone,-,59,1,,,,
60,down,Sarah McLachlan,Angel,21,3,45,,,,
61,up,Rag'n'Bone Man,Human,99,3,39,,,,
62,-,Twisted Measure,Heavenly Father,-,62,1,,,,
63,-,Ween,Don't Sweat It,-,63,1,,,,
64,-,Brand New,(Fork and Knife),-,64,1,,,,
65,down,MGMT,Kids,27,4,44,,,,
66,-,Erik Bye,Vår Beste Dag,-,7,30,,,,
67,-,Coldplay,The Hardest Part,-,39,37,,,,
68,-,Biffy Clyro,Many of Horror,-,11,37,,,,
69,-,Brand New,I Am a Nightmare,-,69,1,,,,
70,-,Ween,Demon Sweat,-,70,1,,,,
71,-,Muse,Undisclosed Desires,-,40,36,,,,
72,-,Jeff Buckley,Hallelujah,-,38,33,,,,
73,-,Brand New,Mene,-,73,1,,,,
74,-,Khruangbin,Little Joe & Mary,-,74,1,,,,
75,-,Khushi,Hotter Than Your Instincts,-,75,1,,,,
76,-,Georgia Feroce,My Own Head,-,76,1,,,,
77,-,Brand New,1996,-,77,1,,,,
78,-,Brand New,Missing You,-,78,1,,,,
79,-,Brand New,Brother's Song,-,79,1,,,,
80,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,43,36,,,,
81,-,A Certain Ratio,Berlin,-,81,1,,,,
82,-,A Certain Ratio,Always In Love,-,82,1,,,,
83,-,Cool Sounds,Carry On,-,83,1,,,,
84,-,Green Day,Basket Case,-,27,35,,,,
85,-,Jess Cornelius,Here Goes Nothing,-,85,1,,,,
86,-,Kwabs,Walk,-,9,32,,,,
87,-,Kaizers Orchestra,Ompa Til Du Dør,-,36,38,,,,
88,-,Jess Cornelius,Kitchen Floor,-,88,1,,,,
89,-,Coldplay,The Scientist,-,41,32,,,,
90,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,33,,,,
91,-,Once Monsters,My Name Is..,-,91,1,,,,
92,-,Coldplay,Speed of Sound,-,52,24,,,,
93,-,twenty one pilots,Stressed Out,-,8,33,,,,
94,-,Muse,Unintended,-,45,24,,,,
95,-,Highasakite,Golden Ticket,-,9,24,,,,
96,down,Foster the People,Pumped Up Kicks,95,16,32,,,,
97,-,The Killers,Runaways,-,28,18,,,,
98,-,Foo Fighters,Wheels,-,41,30,,,,
99,-,Gorillaz,Feel Good Inc.,-,42,24,,,,
100,-,Red Hot Chili Peppers,Californication,-,50,20,,,,
