Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,188,,,,
2,down,First Aid Kit,Emmylou,1,1,195,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,190,,,,
4,up,Band of Horses,The Funeral,5,2,186,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,203,,,,
6,up,Sarah McLachlan,Angel,7,3,194,,,,
7,up,Green Day,21 Guns,8,4,205,,,,
8,up,Marina and The Diamonds,I Am Not a Robot,9,5,209,,,,
9,up,MGMT,Kids,11,4,194,,,,
10,down,Tones and I,Dance Monkey,4,1,210,6,2019-10-06,1,2019-11-10
11,-,Fun.,Some Nights,-,1,200,,,,
12,up,Coldplay,Adventure of a Lifetime,12,1,204,,,,
13,up,Green Day,Boulevard of Broken Dreams,13,7,185,,,,
14,up,Rag'n'Bone Man,Skin,14,8,199,,,,
15,up,James Vincent McMorrow,Higher Love,15,8,203,,,,
16,up,The xx,Intro,16,9,198,,,,
17,up,twenty one pilots,Stressed Out,17,8,174,,,,
18,up,Biffy Clyro,Many of Horror,18,11,191,,,,
19,up,Kwabs,Walk,19,9,176,,,,
20,-,Coldplay,Hymn for the Weekend,-,6,192,,,,
21,down,Erik Bye,Vår Beste Dag,20,7,181,,,,
22,down,Rag'n'Bone Man,Human,21,3,187,,,,
23,down,First Aid Kit,My Silver Lining,22,9,139,,,,
24,down,Billie Eilish,bad guy,23,2,178,5,2019-10-06,5,2019-10-06
25,down,コールドプレイ,パラダイス,24,2,213,,,,
26,down,Muse,Unintended (Live from Wembley Stadium),25,14,159,,,,
27,-,Plastilina Mosh,Peligroso Pop,-,27,1,,,,
28,-,Portair,Starring,-,28,1,,,,
29,-,Coldplay,Viva La Vida,-,5,33,,,,
30,-,Jan Hoiland,Du Är Den Jag Älskar Mest,-,30,1,,,,
31,-,Billy Opel,Var är glöggen?,-,31,1,,,,
32,-,Recycled Loops,Lobotomatic,-,32,1,,,,
33,-,Jan Hoiland,En Bit Av Himlen,-,33,1,,,,
34,-,Millencolin,True Brew,-,34,1,,,,
35,-,Ferdarhag,Skuggelandet,-,35,1,,,,
36,-,Lewis OfMan,Frisco Blues,-,36,1,,,,
37,-,Jan Hoiland,Klockornas Sång,-,37,1,,,,
38,-,Sticky Fingers,Rhiannon (triple j Like A Version),-,38,1,,,,
