Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Emmylou,2,1,193,,,,
2,up,Klingande,Jubel (Radio Edit),24,1,188,,,,
3,up,Band of Horses,The Funeral,4,2,184,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,186,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,201,,,,
6,up,Green Day,21 Guns,21,4,203,,,,
7,up,Marina and The Diamonds,I Am Not a Robot,7,5,207,,,,
8,up,Tones and I,Dance Monkey,8,1,208,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Adventure of a Lifetime,9,1,202,,,,
10,up,Rag'n'Bone Man,Skin,11,8,197,,,,
11,up,James Vincent McMorrow,Higher Love,12,8,201,,,,
12,up,The xx,Intro,13,9,196,,,,
13,up,twenty one pilots,Stressed Out,14,8,172,,,,
14,up,Biffy Clyro,Many of Horror,22,11,189,,,,
15,down,Fun.,Some Nights,3,1,199,,,,
16,down,Kwabs,Walk,15,9,174,,,,
17,down,Erik Bye,Vår Beste Dag,16,7,179,,,,
18,down,Rag'n'Bone Man,Human,17,3,185,,,,
19,down,Billie Eilish,bad guy,18,2,176,5,2019-10-06,5,2019-10-06
20,down,First Aid Kit,My Silver Lining,19,9,137,,,,
21,down,Muse,Unintended (Live from Wembley Stadium),20,14,157,,,,
22,down,Coldplay,Magic,5,3,189,,,,
23,up,コールドプレイ,パラダイス,35,2,211,,,,
24,down,Coldplay,Hymn for the Weekend,10,6,191,,,,
25,down,Sarah McLachlan,Angel,23,3,192,,,,
26,down,MGMT,Kids,25,4,192,,,,
27,-,Aurelio Voltaire,Magic Dance Underground / A Labyrinth Medley (Single Version),-,27,1,,,,
28,-,Highasakite,Golden Ticket,-,9,123,,,,
29,-,The Last Dinner Party,On Your Side,-,29,1,,,,
30,-,Bart Davenport,Easy Listeners,-,30,1,,,,
31,-,KNOWER,Do Hot Girls Like Chords?,-,31,1,,,,
32,down,Green Day,Boulevard of Broken Dreams,30,7,183,,,,
33,-,The Sensible Gray Cells,A Stupid Xmas,-,33,1,,,,
34,-,Keyla & Eliel,La vida es bella (Cover version),-,34,1,,,,
35,-,Liz Phair,F**k and Run (Remastered),-,35,1,,,,
36,-,Bart Davenport,Holograms,-,36,1,,,,
37,-,Apnoie,Magic Stuff,-,37,1,,,,
38,-,Cass McCombs,Absentee,-,38,1,,,,
39,-,IAMJJ,A Different Kind of Blues (feat. Baker Grace),-,39,1,,,,
40,-,Grandaddy,Alan Parsons In A Winter Wonderland,-,40,1,,,,
