Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,80,,,,
2,up,Imagine Dragons,Follow You,4,2,7,,,,
3,up,Muse,Uprising,6,1,81,,,,
4,-,THE ROOP,Discoteque,-,4,1,,,,
5,up,イマジン・ドラゴンズ,Radioactive,11,2,81,,,,
6,up,コールドプレイ,パラダイス,10,2,81,,,,
7,down,The Killers,Human,2,1,81,,,,
8,up,Kings of Leon,Sex on Fire,13,4,81,,,,
9,up,Kings of Leon,Use Somebody,17,6,81,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,18,1,81,,,,
11,up,コールドプレイ & リアーナ,Princess of China,19,8,81,,,,
12,up,Lorde,Royals,20,2,81,,,,
13,up,Coldplay,Magic,22,3,70,,,,
14,down,Coldplay,Fix You,12,3,81,,,,
15,up,Coldplay,A Sky Full of Stars,23,1,75,,,,
16,down,イマジン・ドラゴンズ,Demons,15,4,81,,,,
17,-,Maymay Entrata,'Di Kawalan,-,17,1,,,,
18,up,Kings of Leon,Closer,25,15,81,,,,
19,-,Kodaline,All I Want,-,19,1,,,,
20,up,Green Day,21 Guns,26,4,75,,,,
21,up,Marina and The Diamonds,I Am Not a Robot,28,5,78,,,,
22,up,Tones and I,Dance Monkey,29,1,81,6,2019-10-06,1,2019-11-10
23,up,The White Stripes,Seven Nation Army,37,11,30,,,,
24,up,Jokke,Her Kommer Vinteren,32,7,80,,,,
25,up,Lana Del Rey,Born to Die,33,9,80,,,,
26,up,Green Day,Working Class Hero (Clean Version),34,22,79,,,,
27,down,The Fratellis,Need a Little Love,8,8,3,,,,
28,down,Fun.,Some Nights,16,1,74,,,,
29,down,Rag'n'Bone Man,Human,27,3,72,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,66,,,,
31,down,Coldplay,Higher Power,3,3,3,46,2021-05-16,46,2021-05-16
32,-,Coldplay,Everglow,-,21,3,,,,
33,-,Duran Duran,INVISIBLE,-,33,1,,,,
34,up,The Cure,Friday I'm In Love,35,24,77,,,,
35,-,Klingande,Jubel (Radio Edit),-,1,68,,,,
36,down,First Aid Kit,Emmylou,14,1,72,,,,
37,up,Lykke Li,I Follow Rivers,55,23,77,,,,
38,up,Rag'n'Bone Man,Skin,38,8,69,,,,
39,up,Green Day,Boulevard of Broken Dreams,39,7,66,,,,
40,down,Band of Horses,The Funeral,21,2,67,,,,
41,down,Sarah McLachlan,Angel,24,3,74,,,,
42,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,18,67,,,,
43,down,MGMT,Kids,31,4,72,,,,
44,-,Coldplay,Adventure of a Lifetime,-,1,75,,,,
45,up,Oasis,Wonderwall,88,29,20,,,,
46,down,James Vincent McMorrow,Higher Love,40,8,76,,,,
47,-,Anorakk,Game Changer,-,47,1,,,,
48,-,Lawrence Rothman,Wolves Still Cry (Classixx Remix),-,48,1,,,,
49,-,Pom Poko,Leg Day,-,49,1,,,,
50,-,Noel Gallagher's High Flying Birds,AKA...Broken Arrow,-,50,1,,,,
51,-,Green Day,Pollyanna,-,51,1,,,,
52,-,FUR,The Fine Line of a Quiet Life,-,52,1,,,,
53,-,SOFIA,Firm Foundation,-,53,1,,,,
54,-,twenty one pilots,No Chances,-,54,1,,,,
55,-,FUR,Grow Up,-,55,1,,,,
56,-,Fall Out Boy,Uma Thurman (feat. Wiz Khalifa) [Remix],-,56,1,,,,
57,down,Frank Ocean,Swim Good,45,2,76,,,,
58,-,Weezer,Pork and Beans,-,58,1,,,,
59,-,tigerstate,If You Want Me Then You Can,-,59,1,,,,
60,-,Poom,De la vitesse à l'ivresse,-,60,1,,,,
61,-,Zoo Box,Bone Doll,-,61,1,,,,
62,-,FITZ & Fitz and The Tantrums,I Need a Dancefloor,-,62,1,,,,
63,-,Holy Holy,How You Been,-,63,1,,,,
64,-,The Cribs,We Share the Same Skies,-,64,1,,,,
65,down,Coldplay,Hymn for the Weekend,36,6,70,,,,
66,-,Zoo Box,Track Disposal,-,66,1,,,,
67,-,Y.O.G.A.,PITS,-,67,1,,,,
68,-,Ryan Adams & The Cardinals,Star Wars,-,68,1,,,,
69,-,fijitrip,Kill The Game,-,69,1,,,,
70,-,Lambchop,Fuku,-,70,1,,,,
71,down,Highasakite,Someone Who'll Get It,62,7,74,,,,
72,-,KCIDY,Souterrains,-,72,1,,,,
73,-,Neon,My Blues Is You (Slow Dub),-,73,1,,,,
74,-,Units,The Right Man,-,74,1,,,,
75,-,Julia Jean-Baptiste,Faux amours,-,75,1,,,,
76,-,Wallows,Trust Fall,-,76,1,,,,
77,-,EDEN,good morning,-,77,1,,,,
78,-,Meat Puppets,Amazing,-,78,1,,,,
79,-,Emma Hoet,jeunesse exemplaire,-,79,1,,,,
80,-,Emma Hoet,les étoiles,-,80,1,,,,
81,-,Emma Hoet & BLOWSOM,arrogance bikini,-,81,1,,,,
82,-,Pi Ja Ma,Bisou,-,82,1,,,,
83,-,Alan Vega,Fist,-,83,1,,,,
84,-,L'Impératrice,Tant d'amour perdu,-,84,1,,,,
85,-,L'Impératrice,L'équilibriste,-,85,1,,,,
86,-,Barbagallo,"Ca, tu me",-,86,1,,,,
87,-,L'Impératrice,Agitations tropicales,-,87,1,,,,
88,-,Hypnolove,La piscine,-,88,1,,,,
89,-,KLON,West,-,89,1,,,,
90,-,Frànçois & The Atlas Mountains,Tourne Autour,-,90,1,,,,
91,-,Frànçois & The Atlas Mountains,Julie,-,91,1,,,,
92,-,Frànçois & The Atlas Mountains,Coucou,-,92,1,,,,
93,-,Futuro Pelo,Nefertiti (feat. Neysa May),-,93,1,,,,
94,-,L'Impératrice,Paris,-,94,1,,,,
95,-,Weekend Affair,Descends,-,95,1,,,,
96,-,Bleu Toucan,Aionios,-,96,1,,,,
97,-,Ramó,Amour,-,97,1,,,,
98,-,Ramó,Tout ira bien,-,98,1,,,,
99,down,Green Day,Good Riddance (Time of Your Life),41,23,78,,,,
100,down,Coldplay,Clocks,63,32,46,,,,
