Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaymes Young,Infinity,-,1,2,,,,
2,up,The Killers,Human,2,1,113,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,112,,,,
4,up,Lorde,Royals,4,2,113,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,94,,,,
6,down,コールドプレイ,パラダイス,5,2,113,,,,
7,down,イマジン・ドラゴンズ,Radioactive,6,2,113,,,,
8,down,Coldplay,Fix You,7,3,112,,,,
9,up,Muse,Uprising,9,1,113,,,,
10,up,Fun.,Some Nights,10,1,106,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,12,1,113,,,,
12,up,コールドプレイ & リアーナ,Princess of China,13,8,113,,,,
13,up,Klingande,Jubel (Radio Edit),15,1,96,,,,
14,up,Band of Horses,The Funeral,16,2,97,,,,
15,up,Coldplay,Magic,17,3,98,,,,
16,up,Coldplay,A Sky Full of Stars,18,1,105,,,,
17,up,Sarah McLachlan,Angel,19,3,101,,,,
18,up,イマジン・ドラゴンズ,Demons,20,4,113,,,,
19,up,Green Day,21 Guns,23,4,106,,,,
20,down,Kings of Leon,Sex on Fire,8,4,113,,,,
21,up,Marina and The Diamonds,I Am Not a Robot,24,5,110,,,,
22,up,Tones and I,Dance Monkey,25,1,113,6,2019-10-06,1,2019-11-10
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,18,97,,,,
24,up,MGMT,Kids,27,4,102,,,,
25,up,The White Stripes,Seven Nation Army,28,11,62,,,,
26,up,Jokke,Her Kommer Vinteren,29,7,112,,,,
27,down,Lana Del Rey,Born to Die,22,9,112,,,,
28,down,Kings of Leon,Use Somebody,11,6,113,,,,
29,up,Green Day,Working Class Hero (Clean Version),30,22,111,,,,
30,up,Lykke Li,I Follow Rivers,31,23,108,,,,
31,up,Coldplay,Hymn for the Weekend,32,6,97,,,,
32,up,Oasis,Wonderwall,34,29,52,,,,
33,up,Rag'n'Bone Man,Skin,35,8,99,,,,
34,up,Highasakite,Someone Who'll Get It,36,7,106,,,,
35,up,James Vincent McMorrow,Higher Love,37,8,107,,,,
36,up,Green Day,Good Riddance (Time of Your Life),38,23,110,,,,
37,up,The Cure,Friday I'm In Love,53,24,109,,,,
38,down,Kings of Leon,Closer,21,15,113,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),39,31,109,,,,
40,up,Highasakite,Keep That Letter Safe,40,33,106,,,,
41,up,Coldplay,Yellow,41,7,99,,,,
42,up,Frank Ocean,Swim Good,42,2,106,,,,
43,up,twenty one pilots,Stressed Out,46,8,84,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,45,38,103,,,,
45,-,Green Day,Boulevard of Broken Dreams,-,7,96,,,,
46,up,Biffy Clyro,Many of Horror,47,11,93,,,,
47,up,Green Day,Basket Case,48,27,94,,,,
48,up,Coldplay,The Hardest Part,49,39,97,,,,
49,up,Erik Bye,Vår Beste Dag,50,7,84,,,,
50,up,Coldplay,Clocks,51,32,77,,,,
51,up,Muse,Undisclosed Desires,54,40,94,,,,
52,up,Kwabs,Walk,55,9,78,,,,
53,up,Jeff Buckley,Hallelujah,56,38,92,,,,
54,up,John Olav Nilsen & Gjengen,Hull I Himmelen,57,44,87,,,,
55,down,Rag'n'Bone Man,Human,52,3,102,,,,
56,up,Coldplay,The Scientist,61,41,88,,,,
57,up,Highasakite,Golden Ticket,60,9,75,,,,
58,up,Gorillaz,Feel Good Inc.,58,42,70,,,,
59,up,Muse,Unintended,62,45,78,,,,
60,-,Spoon,The Hardest Cut,-,60,1,,,,
61,-,Aeon Station,Empty Rooms,-,61,1,,,,
62,-,Billie Joe Armstrong,I Think We're Alone Now,-,62,1,,,,
63,-,Evgenya Redko,Laikinai,-,63,1,,,,
64,-,Maria McKee,Am I the Only One (Who's Ever Felt This Way?),-,64,1,,,,
65,down,Glass Animals,Heat Waves,14,2,13,75,2021-02-28,71,2021-03-07
66,-,Bad Lieutenant,This Is Home,-,66,1,,,,
67,-,binki,Clay Pigeon,-,67,1,,,,
68,-,Jack River,Fool's Gold,-,68,1,,,,
69,-,Jessie Murph,Always Been You,-,56,1,,,,
70,-,Lone Justice,You Are the Light,-,70,1,,,,
71,down,Coldplay,Speed of Sound,59,52,73,,,,
72,-,Lone Justice,Don't Toss Us Away,-,72,1,,,,
73,-,Thelma Plum,How Much Does Your Love Cost?,-,73,1,,,,
74,-,Damaru,Dyamanti (feat. Ricky Breaker),-,74,1,,,,
75,-,Sibir,Angelica,-,75,1,,,,
76,down,Red Hot Chili Peppers,Californication,63,50,72,,,,
77,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),73,51,59,,,,
78,-,Lone Justice,Ways to Be Wicked,-,78,1,,,,
79,-,flowerkid,why bother,-,79,1,,,,
80,-,Lone Justice,The Train,-,80,1,,,,
81,-,flowerkid,vodka orange juice,-,81,1,,,,
82,-,flowerkid,miss andry,-,82,1,,,,
83,-,Lone Justice,Working Man Blues,-,83,1,,,,
84,-,Lucy Dacus,Thumbs Again,-,84,1,,,,
85,-,Lone Justice,This World Is Not My Home,-,85,1,,,,
86,-,Lone Justice,Drugstore Cowboy,-,86,1,,,,
87,-,Lime Garden,Clockwork,-,87,1,,,,
88,down,First Aid Kit,My Silver Lining,64,9,59,,,,
89,-,Finn Askew,Tokyo,-,89,1,,,,
90,down,Muse,Unintended (Live from Wembley Stadium),65,14,70,,,,
91,-,LYR,Cascade Theory,-,91,1,,,,
92,-,Bernard Fanning,Sooner or Later,-,92,1,,,,
93,-,Bernard Fanning,Wasting Time,-,93,1,,,,
94,-,Bernard Fanning,Somewhere Along the Way,-,94,1,,,,
95,-,Gin Blossoms,Here Again,-,95,1,,,,
96,-,Gin Blossoms,Face the Dark,-,96,1,,,,
97,-,Gin Blossoms,Break,-,97,1,,,,
98,-,Ginger,Just Like You,-,98,1,,,,
99,-,Foo Fighters,Wheels,-,41,73,,,,
100,down,Coldplay,Paradise (Live in Buenos Aires),66,57,59,,,,
