Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,145,,,,
2,down,First Aid Kit,Emmylou,1,1,156,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,151,,,,
4,up,Coldplay,Magic,17,3,152,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,160,,,,
6,up,Sarah McLachlan,Angel,6,3,154,,,,
7,up,MGMT,Kids,7,4,157,,,,
8,up,Tones and I,Dance Monkey,9,1,166,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Adventure of a Lifetime,11,1,162,,,,
10,up,Rag'n'Bone Man,Skin,13,8,154,,,,
11,up,James Vincent McMorrow,Higher Love,14,8,160,,,,
12,up,The xx,Intro,16,9,159,,,,
13,up,twenty one pilots,Stressed Out,18,8,133,,,,
14,up,Biffy Clyro,Many of Horror,19,11,146,,,,
15,-,Billie Eilish,No Time To Die,-,1,12,78,2020-02-16,7,2020-02-23
16,up,Kwabs,Walk,20,9,132,,,,
17,up,Erik Bye,Vår Beste Dag,21,7,137,,,,
18,up,Rag'n'Bone Man,Human,28,3,151,,,,
19,up,First Aid Kit,My Silver Lining,23,9,97,,,,
20,up,Billie Eilish,bad guy,22,2,134,5,2019-10-06,5,2019-10-06
21,up,Muse,Unintended (Live from Wembley Stadium),25,14,114,,,,
22,up,Lovejoy,Call Me What You Like,59,22,2,,,,
23,up,Coldplay,Hymn for the Weekend,50,6,151,,,,
24,-,Coldplay,Viva La Vida,-,5,15,,,,
25,down,コールドプレイ,パラダイス,3,2,171,,,,
26,up,Fun.,Some Nights,29,1,161,,,,
27,-,Jonas Ess,På Tide,-,27,1,,,,
28,-,Rosa Linn,SNAP,-,1,23,,,,
29,-,The New Pornographers,Really Really Light,-,29,1,,,,
30,-,AG & Claire Wyndham,Be Not Lonely,-,30,1,,,,
31,-,Omar Apollo,3 Boys,-,31,1,,,,
32,-,Iggy Pop,La Vie en rose,-,32,1,,,,
33,-,Ripe,Noise in the Forest,-,33,1,,,,
34,-,Sylvee,Boy,-,34,1,,,,
35,-,Eyedress,Flowers & Chocolate,-,35,1,,,,
36,up,Band of Horses,No One's Gonna Love You,53,19,79,,,,
37,-,The KVB,Always Then (2017 Version),-,37,1,,,,
38,-,beabadoobee,Glue Song,-,38,1,,,,
39,-,Iggy Pop,Everybody's Talkin',-,39,1,,,,
40,-,Patrick Martin,Dandelion Eyes,-,40,1,,,,
41,-,Pi Ja Ma,Les sites de rencontre,-,41,1,,,,
42,-,Pi Ja Ma,Destination l'amour,-,42,1,,,,
43,-,Pi Ja Ma,La forêt,-,43,1,,,,
