Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Human,1,1,98,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,1,97,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,81,,,,
4,up,コールドプレイ,パラダイス,9,2,98,,,,
5,up,Kings of Leon,Sex on Fire,5,4,98,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,15,1,98,,,,
7,down,イマジン・ドラゴンズ,Radioactive,6,2,98,,,,
8,down,First Aid Kit,Emmylou,7,1,88,,,,
9,down,Fun.,Some Nights,8,1,91,,,,
10,up,Kings of Leon,Use Somebody,10,6,98,,,,
11,down,Muse,Uprising,2,1,98,,,,
12,down,Lorde,Royals,11,2,98,,,,
13,down,Coldplay,Fix You,4,3,97,,,,
14,down,Band of Horses,The Funeral,12,2,82,,,,
15,down,Coldplay,Magic,13,3,84,,,,
16,up,Coldplay,Viva La Vida,51,5,10,,,,
17,down,Coldplay,A Sky Full of Stars,14,1,90,,,,
18,down,Sarah McLachlan,Angel,17,3,88,,,,
19,down,Kings of Leon,Closer,18,15,98,,,,
20,down,コールドプレイ & リアーナ,Princess of China,16,8,98,,,,
21,up,Green Day,21 Guns,45,4,91,,,,
22,down,Marina and The Diamonds,I Am Not a Robot,19,5,95,,,,
23,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,18,84,,,,
24,down,MGMT,Kids,21,4,87,,,,
25,down,Jokke,Her Kommer Vinteren,22,7,97,,,,
26,down,Lana Del Rey,Born to Die,25,9,97,,,,
27,down,イマジン・ドラゴンズ,Demons,23,4,98,,,,
28,down,Tones and I,Dance Monkey,24,1,98,6,2019-10-06,1,2019-11-10
29,-,The War on Drugs,I Don't Live Here Anymore,-,4,1,,,,
30,down,Green Day,Working Class Hero (Clean Version),26,22,96,,,,
31,up,Lykke Li,I Follow Rivers,57,23,94,,,,
32,down,Coldplay,Adventure of a Lifetime,27,1,92,,,,
33,down,Coldplay,Hymn for the Weekend,28,6,84,,,,
34,up,Coldplay,Yellow,58,7,86,,,,
35,up,Oasis,Wonderwall,44,29,37,,,,
36,down,Rag'n'Bone Man,Skin,30,8,85,,,,
37,up,The White Stripes,Seven Nation Army,53,11,47,,,,
38,down,Green Day,Boulevard of Broken Dreams,31,7,82,,,,
39,down,Highasakite,Someone Who'll Get It,33,7,91,,,,
40,down,James Vincent McMorrow,Higher Love,34,8,92,,,,
41,down,Green Day,Good Riddance (Time of Your Life),35,23,95,,,,
42,down,Bastille,Pompeii (Kat Krazy Remix),36,31,94,,,,
43,down,Highasakite,Keep That Letter Safe,37,33,91,,,,
44,down,The xx,Intro,38,9,92,,,,
45,down,Frank Ocean,Swim Good,39,2,92,,,,
46,down,twenty one pilots,Stressed Out,40,8,70,,,,
47,down,Biffy Clyro,Many of Horror,41,11,79,,,,
48,down,Green Day,Basket Case,43,27,81,,,,
49,down,Rag'n'Bone Man,Human,42,3,88,,,,
50,down,Erik Bye,Vår Beste Dag,46,7,72,,,,
51,up,Coldplay,The Hardest Part,56,39,84,,,,
52,down,Kwabs,Walk,48,9,68,,,,
53,-,Cannons,Golden (Harry Styles Cover),-,53,1,,,,
54,-,Lewis Capaldi,Someone You Loved,-,2,37,4,2019-10-06,4,2019-10-06
55,up,Jeff Buckley,Hallelujah,59,38,79,,,,
56,down,John Olav Nilsen & Gjengen,Hull I Himmelen,54,44,76,,,,
57,up,Muse,Unintended,60,45,67,,,,
58,down,Coldplay,Clocks,55,32,62,,,,
59,down,Muse,Undisclosed Desires,49,40,82,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,47,38,89,,,,
61,-,Klingande,Jubel (Radio Edit),-,1,83,,,,
62,up,Red Hot Chili Peppers,Californication,62,50,61,,,,
63,down,First Aid Kit,My Silver Lining,61,9,48,,,,
64,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),63,51,48,,,,
65,up,Muse,Unintended (Live from Wembley Stadium),79,14,59,,,,
66,-,Thomas Didier,Le Marécage,-,66,1,,,,
67,-,No Fun At All,Master Celebrator,-,67,1,,,,
68,-,Billie Eilish,Therefore I Am,-,2,19,97,2020-11-15,4,2020-11-22
69,-,The Honeysticks,Out Like a Light 2,-,69,1,,,,
70,-,Placebo,Beautiful James,-,57,1,,,,
71,up,Coldplay,The Scientist,72,41,77,,,,
72,up,Gorillaz,Feel Good Inc.,87,42,62,,,,
73,-,Butterfly Garden,Remains the Same,-,73,1,,,,
74,-,Nation of Language,A Word & a Wave,-,74,1,,,,
75,up,My Chemical Romance,Welcome to the Black Parade,81,54,50,,,,
76,up,Coldplay,Paradise (Live in Buenos Aires),80,57,49,,,,
77,down,Billie Eilish,bad guy,64,2,81,5,2019-10-06,5,2019-10-06
78,up,Muse,Madness,95,58,47,,,,
79,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",96,60,44,,,,
80,-,Bay Ledges,Changing,-,80,1,,,,
81,-,Hayeminol,Gingerbread,-,81,1,,,,
82,up,Foo Fighters,Wheels,97,41,62,,,,
83,-,Hayeminol,Greenscreen,-,83,1,,,,
84,-,Saloon Dion,VHS,-,84,1,,,,
85,down,The Cure,Friday I'm In Love,65,24,94,,,,
86,-,Girl K,Hah,-,86,1,,,,
87,-,Velvet Dos,Lonesome,-,87,1,,,,
88,-,Spector,No One Knows Better,-,88,1,,,,
89,-,Hayeminol,Jeg Falt (Jeg Falt),-,89,1,,,,
90,up,Coldplay,Speed of Sound,98,52,63,,,,
91,-,Lonely God,I Get Weak,-,91,1,,,,
92,up,Muse,Starlight,99,62,39,,,,
93,up,Band of Horses,No One's Gonna Love You,100,19,36,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,15,,,,
95,-,Metro Station,Shake It,-,66,35,,,,
96,down,The White Stripes,Jolene (Live),94,61,18,,,,
97,-,Muse,Supermassive Black Hole,-,67,27,,,,
98,-,Foo Fighters,Best of You,-,79,16,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,28,,,,
100,-,Lana Del Rey,Summertime Sadness,-,75,19,,,,
