Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,2,1,206,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,209,,,,
3,up,Sarah McLachlan,Angel,38,3,199,,,,
4,up,Green Day,21 Guns,7,4,210,,,,
5,up,Marina and The Diamonds,I Am Not a Robot,8,5,215,,,,
6,up,Coldplay,Hymn for the Weekend,12,6,198,,,,
7,-,Coldplay,Magic,-,3,193,,,,
8,up,twenty one pilots,Stressed Out,15,8,179,,,,
9,up,Kwabs,Walk,17,9,182,,,,
10,up,Erik Bye,Vår Beste Dag,18,7,187,,,,
11,-,Unknown,What Was I Made For?,-,1,17,,,,
12,up,Billie Eilish,bad guy,19,2,184,5,2019-10-06,5,2019-10-06
13,up,James Vincent McMorrow,Higher Love,13,8,209,,,,
14,up,Muse,Unintended (Live from Wembley Stadium),21,14,165,,,,
15,up,コールドプレイ,パラダイス,22,2,219,,,,
16,-,Green Day,Boulevard of Broken Dreams,-,7,189,,,,
17,-,Rag'n'Bone Man,Skin,-,8,203,,,,
18,down,Band of Horses,The Funeral,6,2,192,,,,
19,-,Rag'n'Bone Man,Human,-,3,191,,,,
20,down,Coldplay,Adventure of a Lifetime,11,1,210,,,,
21,up,Band of Horses,No One's Gonna Love You,27,19,96,,,,
22,down,Biffy Clyro,Many of Horror,16,11,197,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),23,1,193,,,,
24,down,First Aid Kit,Emmylou,1,1,201,,,,
25,-,Highasakite,Golden Ticket,-,9,125,,,,
26,-,Depeche Mode,Before We Drown (Innellea Remix),-,26,1,,,,
27,down,Klingande,Jubel (Radio Edit),3,1,196,,,,
28,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,43,,,,
29,down,MGMT,Kids,9,4,200,,,,
30,down,Tones and I,Dance Monkey,10,1,216,6,2019-10-06,1,2019-11-10
31,-,Royal Deluxe,I'm Back,-,31,1,,,,
32,-,Highasakite,Samurai Swords,-,32,1,,,,
33,-,TØFL,Alle Andre Får Lov,-,33,1,,,,
34,-,The Passions,Skin Deep,-,34,1,,,,
35,down,The xx,Intro,14,9,204,,,,
36,-,Highasakite,Someone Who'll Get It,-,7,160,,,,
37,down,First Aid Kit,My Silver Lining,20,9,145,,,,
38,-,Beth Gibbons,Floating on a Moment,-,38,1,,,,
39,-,ブリタニー・ハワード,What Now,-,33,2,,,,
40,-,Brittany Howard,I Don't,-,40,1,,,,
41,-,BOSS Night,Virgil Van Dijk (feat. Jamie Webster),-,41,1,,,,
42,-,BOSS Night,Sim Señor (feat. Jamie Webster),-,42,1,,,,
43,-,BOSS Night,Poor Scouser Tommy (feat. Jamie Webster),-,43,1,,,,
44,-,BOSS Night,Every Other Saturday (feat. Jamie Webster),-,44,1,,,,
