Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,22,,,,
2,up,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,22,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,22,,,,
5,down,Lauren Daigle,Rescue,4,2,22,74,2019-10-13,74,2019-10-13
6,up,Sunday Service Choir,Father Stretch,8,3,15,,,,
7,up,Eti Ankri,אהבה גדולה,7,2,22,,,,
8,down,Eti Ankri,מיליונים,6,2,22,,,,
9,up,Ashes Remain,On My Own,9,2,22,,,,
10,up,Candi Staton,Young Hearts Run Free,10,2,22,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],11,8,21,,,,
12,up,Steffany Gretzinger,More to Me (with Chandler Moore),28,12,2,,,,
13,up,Plumb,Cut,39,4,20,,,,
14,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),99,10,2,,,,
15,up,Steffany Gretzinger,Great Assembly,38,15,2,,,,
16,up,Steffany Gretzinger,Forever Amen,27,16,2,,,,
17,up,Steffany Gretzinger,The Olive Grove,44,17,2,,,,
18,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,35,18,2,,,,
19,up,Steffany Gretzinger,This Close (with Chandler Moore),25,19,2,,,,
20,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),49,20,2,,,,
21,up,Steffany Gretzinger,Remember,31,21,2,,,,
22,up,Steffany Gretzinger & Matt Maher,Center of All History,41,22,2,,,,
23,down,Ocean Avenue,Techno Techno Ibiza (8d Audio Edit),22,22,2,,,,
24,down,Lauren Daigle,Look Up Child,23,6,22,,,,
25,-,Avraham Fried,Hofachto,-,25,8,,,,
26,down,Sunday Service Choir,Ultralight Beam,16,3,15,,,,
27,-,Jeremy Camp,I Still Believe (2020 Version),-,25,1,,,,
28,-,Martin Anderwelt,No Arguments,-,11,15,,,,
29,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,8,1,,,,
30,up,Avraham Fried,Vezakeini,72,30,12,,,,
31,down,Ashes Remain,Right Here,30,9,21,,,,
32,down,Sunday Service Choir,Follow Me - Faith,14,7,14,,,,
33,down,LEDGER,My Arms,12,10,6,,,,
34,-,Martin Anderwelt,Concentrate Easily,-,12,16,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,12,2,85,2020-03-22,78,2020-03-29
36,-,Martin Anderwelt,Study My Life Away,-,9,19,,,,
37,down,Matthew West,Family Tree,21,15,17,,,,
38,up,Слово жизни Music,Орлы (Live),50,24,2,,,,
39,-,Martin Anderwelt,Peace Has All the Answers,-,8,18,,,,
40,down,Martin Anderwelt,Focus Forever,37,15,18,,,,
41,up,Cory Asbury,Reckless Love,69,12,17,,,,
42,down,Eitan Katz,L'Maancha,18,14,12,,,,
43,-,Martin Anderwelt,The Future Is Bright,-,10,16,,,,
44,-,Sunday Service Choir,Back to Life,-,11,13,,,,
45,-,Jeremy Camp,Walk By Faith (2020 Version),-,36,1,,,,
46,-,Philippe Sanderos,Same Old Songs,-,46,5,,,,
47,-,Martin Anderwelt,Big Time Study,-,17,19,,,,
48,-,MercyMe,Almost Home,-,48,1,,,,
49,up,Martin Anderwelt,Safe Haven,93,12,13,,,,
50,-,Leeland,Way Maker (Live),-,13,16,,,,
51,-,Martin Anderwelt,Easy Conduct,-,17,15,,,,
52,up,Martin Anderwelt,Modern Focusing,100,12,16,,,,
53,-,Martin Anderwelt,Make It Alright,-,13,13,,,,
54,-,Martin Anderwelt,Focus the Energy,-,11,18,,,,
55,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,31,1,,,,
56,-,Avraham Fried,Yehalelu,-,32,4,,,,
57,-,Martin Anderwelt,Positive Focus,-,15,15,,,,
58,down,Avraham Fried,Keep Climbing,45,35,7,,,,
59,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,22,1,,,,
60,-,Ocean Avenue,Happy Future House (8d Audio Edit),-,60,1,,,,
61,-,Tori Kelly,Psalm 42,-,61,1,,,,
62,up,Avraham Fried,Kach Es Sheli,85,17,12,,,,
63,-,Tori Kelly,Sunday,-,63,1,,,,
64,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,7,1,,,,
65,-,Abie Rotenberg,It's Time To Say Good Shabbos,-,65,1,,,,
66,-,Tori Kelly,Questions,-,66,3,,,,
67,-,Lauren Daigle,Still Rolling Stones,-,12,7,,,,
68,-,Royal Tailor,Got That Fire,-,21,5,,,,
69,-,Philippe Sanderos,Relaxing Waves,-,55,5,,,,
70,-,Eitan Katz,Eishes Chayil,-,29,2,,,,
71,down,Sunday Service Choir,Lift Up Your Voices,19,5,15,,,,
72,-,Philippe Sanderos,Remedy for Me,-,59,5,,,,
73,up,Reinhardt Buhr,Prayer (Live),75,18,2,,,,
74,-,ステイプル・シンガーズ,I'll Take You There,-,8,15,,,,
75,-,Ocean Avenue,Melbourne Deep Tech Love (8d Audio Edit),-,75,1,,,,
76,down,Sixpence None the Richer,There She Goes,24,10,20,,,,
77,-,Paul Wilbur,Prologue - Roar from Zion Overture (Live),-,77,1,,,,
78,down,Tori Kelly,Never Alone (feat. Kirk Franklin),40,40,12,,,,
79,-,Eitan Katz,Adon Olam,-,79,2,,,,
80,down,Sunday Service Choir,Revelations 19:1,17,9,15,,,,
81,-,Ocean Avenue,Tropical Summer Barcelona (8d Audio Edit),-,81,1,,,,
82,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,8,,,,
83,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,74,1,,,,
84,-,Eitan Katz,Kol B'rama,-,84,1,,,,
85,down,Sitrus,Savior,15,8,4,,,,
86,-,Martin Anderwelt,Read Everything,-,15,14,,,,
87,-,TobyMac,21 Years,-,42,4,,,,
88,-,Cedarmont Kids,Evening Hymn,-,16,1,,,,
89,-,Soeur Sourire,Dominique,-,20,3,,,,
90,-,Various Artists,Psalm 117 (Live),-,12,13,,,,
91,-,Hillsong Worship,Come Alive,-,57,4,,,,
92,-,Hillsong Worship,King of Kings,-,54,6,,,,
93,-,for KING & COUNTRY,God Only Knows,-,11,13,,,,
94,-,Picea,Warm Heart,-,54,5,,,,
95,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,95,1,,,,
96,-,Picea,Too Calm To Think,-,55,6,,,,
97,-,Yossi Green,"Medley 5 (V'Hoer Eineinu, Shoshanas Yakov, M'shoich, A Letter to Moshiach, Henay Yomim Bo'im)",-,97,1,,,,
98,-,Hillsong Worship,King Of Kings (Live),-,93,1,,,,
99,-,Zach Williams,Rescue Story,-,77,3,,,,
100,-,Marvin Sapp,Listen,-,100,1,,,,
