Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,13,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,13,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,13,,,,
4,down,Sunday Service Choir,Father Stretch,3,3,6,,,,
5,up,Eti Ankri,אהבה גדולה,5,2,13,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,13,,,,
7,down,Eti Ankri,מיליונים,6,2,13,,,,
8,up,Sunday Service Choir,Ultralight Beam,8,3,6,,,,
9,up,Ashes Remain,On My Own,11,2,13,,,,
10,up,Sunday Service Choir,Lift Up Your Voices,10,5,6,,,,
11,down,Candi Staton,Young Hearts Run Free,9,2,13,,,,
12,up,Sunday Service Choir,Rain,19,9,6,,,,
13,down,Sunday Service Choir,Count Your Blessings,12,5,6,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],16,8,12,,,,
15,up,Lauren Daigle,Look Up Child,46,6,13,,,,
16,down,Sunday Service Choir,Follow Me - Faith,13,7,6,,,,
17,up,Martin Anderwelt,The Future Is Bright,31,10,12,,,,
18,up,Martin Anderwelt,Remember Your Goal,22,9,10,,,,
19,up,Martin Anderwelt,Big Time Study,20,17,12,,,,
20,down,Martin Anderwelt,Focusing Story,18,8,12,,,,
21,up,Martin Anderwelt,Study My Life Away,32,9,13,,,,
22,up,Martin Anderwelt,Make It Alright,34,13,10,,,,
23,up,Martin Anderwelt,Focus Forever,24,15,10,,,,
24,-,Sunday Service Choir,Balm in Gilead,-,17,5,,,,
25,up,Martin Anderwelt,Concentrate Easily,57,12,12,,,,
26,up,Martin Anderwelt,Peace Has All the Answers,41,8,12,,,,
27,up,Martin Anderwelt,No Arguments,28,11,10,,,,
28,up,Martin Anderwelt,Focus the Energy,37,11,12,,,,
29,down,Sunday Service Choir,Back to Life,26,11,6,,,,
30,-,Jamie Grace,Beautiful Day,-,30,1,,,,
31,down,Sunday Service Choir,More Than Anything,17,17,6,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,92,7,11,,,,
33,down,City Of Enoch,Wayfaring Stranger,29,26,4,,,,
34,up,Sunday Service Choir,Sweet Grace,99,26,6,,,,
35,down,Lauren Daigle,Rescue,21,2,13,74,2019-10-13,74,2019-10-13
36,down,Martin Anderwelt,Positive Focus,27,15,11,,,,
37,up,Martin Anderwelt,Safe Haven,40,12,8,,,,
38,up,Martin Anderwelt,Modern Focusing,43,12,10,,,,
39,up,Hellen Yilma,You Lift Me (Live),45,5,9,,,,
40,down,Sunday Service Choir,Revelations 19:1,14,9,6,,,,
41,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,95,12,4,,,,
42,up,Avraham Fried,Kach Es Sheli,85,17,8,,,,
43,-,Shilo Ben Hod,A Pure Heart (Live),-,20,6,,,,
44,down,Sunday Service Choir,Souls Anchored,33,13,6,,,,
45,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,4,,,,
46,-,Sunday Service Choir,Paradise,-,17,5,,,,
47,up,Emanuel Roro,Praise O Servants of the Lord (Live),84,4,9,,,,
48,-,Hillsong Young & Free,Sinking Deep,-,48,1,,,,
49,up,Avraham Fried,Hofachto,53,25,6,,,,
50,-,Tori Kelly,Masterpiece (feat. Lecrae),-,50,2,,,,
51,-,Elevation Worship,O Come to the Altar (Live),-,45,1,,,,
52,-,Zach Williams,Old Church Choir,-,41,1,,,,
53,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,49,1,,,,
54,up,Sarah Liberman,Living Water (Live),79,15,7,,,,
55,-,I AM THEY,No Longer Slaves,-,15,1,,,,
56,down,Sheli Myers,Arise Shine (Live),51,19,7,,,,
57,down,Martin Anderwelt,Easy Conduct,47,17,9,,,,
58,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,19,5,,,,
59,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,6,,,,
60,down,Matthew West,Family Tree,39,15,13,,,,
61,-,FFH,Undone,-,46,5,,,,
62,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,8,8,,,,
63,down,Sunday Service Choir,Weak,38,16,6,,,,
64,down,Ashes Remain,Right Here,23,9,13,,,,
65,down,Various Artists,Psalm 117 (Live),58,12,8,,,,
66,-,Britt Nicole,Glow,-,66,1,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],73,6,4,,,,
68,-,Elvis Presley,Amazing Grace,-,68,2,,,,
69,down,ステイプル・シンガーズ,I'll Take You There,30,8,12,,,,
70,-,Avraham Fried,Elokai,-,43,2,,,,
71,down,Rebekah Wagner,Speak to My Heart (Live),55,6,8,,,,
72,-,Bethel Music,Greater Than All Other Names (Instrumental),-,43,1,,,,
73,-,Shane & Shane,Is He Worthy (Live),-,39,2,,,,
74,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,74,2,,,,
75,down,ステイシー・オリコ,Stuck,72,16,9,,,,
76,-,Lauren Daigle,This Girl,-,4,8,,,,
77,-,Sean Goldberg,Behold Yeshua (Live),-,11,7,,,,
78,-,Elevation Worship,I Can't Believe (Live),-,78,1,,,,
79,-,Andrew Wartts And The Gospel Storytellers,Peter and John,-,79,1,,,,
80,-,Kirk Franklin,I Smile,-,15,5,,,,
81,down,Sunday Service Choir,That's How the Good Lord Works,15,14,6,,,,
82,-,Mary Mary,Shackles (Praise You),-,82,1,,,,
83,down,Sunday Service Choir,Sunshine,49,18,6,,,,
84,-,Avraham Fried,Amein,-,12,6,,,,
85,down,Various Artists,You Are Mighty (Live),83,18,9,,,,
86,-,Plumb,Cut,-,4,11,,,,
87,down,Osnat Ben-Natan,How Precious Is Your Lovingkindness (Live),75,21,6,,,,
88,down,Martin Anderwelt,Read Everything,36,15,10,,,,
89,-,Avraham Fried,Keep Climbing,-,35,3,,,,
90,-,Cimorelli,The Love of a Man,-,41,1,,,,
91,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,5,,,,
92,down,Avraham Fried,Vezakeini,80,30,8,,,,
93,-,Слово жизни Music,Лев,-,39,1,,,,
94,down,Lauren Daigle,Remember,68,20,9,,,,
95,-,ブリット・ニコル,When She Cries,-,25,3,,,,
96,-,Sunday Service Choir,Total Praise,-,29,5,,,,
97,-,Hillsong Worship,Seasons,-,95,1,,,,
98,-,Blake McGrath,Let You Love Me,-,22,3,,,,
99,down,Sunday Service Choir,Excellent,25,10,6,,,,
100,down,Cory Asbury,Reckless Love,35,12,12,,,,
