Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,44,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,148,,,,
4,down,Lauren Daigle,You Say,3,1,148,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,5,3,41,,,,
6,up,Montell Fish,Talk 2 Me,7,3,61,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,135,,,,
8,up,Justin Bieber & Beam,Freedom,10,1,74,,,,
9,up,Montell Fish,Darling,11,7,7,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,6,89,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,14,5,35,,,,
12,down,Ashes Remain,On My Own,8,2,147,,,,
13,up,Michael W. Smith,Friends,15,12,10,,,,
14,up,Sixpence None the Richer,There She Goes,17,10,111,,,,
15,down,ステイプル・シンガーズ,I'll Take You There,12,8,77,,,,
16,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),13,12,11,,,,
17,up,Lauren Daigle,Rescue,20,2,145,74,2019-10-13,74,2019-10-13
18,up,Zach Webb,Found,30,3,23,,,,
19,up,Jonathan Traylor,High Up,60,2,45,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,9,49,,,,
21,up,Montell Fish,Call U Tomorrow,32,8,45,,,,
22,up,Cory Asbury,Reckless Love,24,12,80,,,,
23,-,Montell Fish,The Eternal Lights Ocean,-,12,1,,,,
24,up,Montell Fish,Stay (With Me).,27,7,31,,,,
25,up,Montell Fish,love you more than me,64,9,7,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,23,7,104,,,,
27,down,Ashes Remain,Right Here,16,9,119,,,,
28,down,Montell Fish,Hollow Lover,22,11,13,,,,
29,up,Lauren Daigle,Look Up Child,31,6,134,,,,
30,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),21,15,29,,,,
31,down,Sunday Service Choir,Father Stretch,18,3,137,,,,
32,up,Montell Fish,Last Dance,33,16,6,,,,
33,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",29,2,69,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],38,4,80,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],53,8,103,,,,
36,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),52,2,67,,,,
37,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,36,5,31,,,,
38,down,Land of Color,Morning Song,26,16,23,,,,
39,up,Montell Fish,Wings,51,12,34,,,,
40,up,Beverly Ann,Dancing in the Sky,42,14,49,,,,
41,up,Avraham Fried,Kach Es Sheli,50,17,60,,,,
42,down,Ashes Remain,End of Me,41,9,69,,,,
43,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",65,5,71,,,,
44,-,Prince Tai,Another Blessing (Ooh Wee),-,44,2,,,,
45,down,Ashes Remain,Without You,35,10,90,,,,
46,down,Justin Bieber,We’re In This Together,34,4,73,,,,
47,down,Blessing Offor,My Tribe,19,6,4,,,,
48,down,Sixpence None the Richer,Breathe Your Name,45,9,36,,,,
49,-,The Staple Singers,Respect Yourself,-,49,4,,,,
50,up,ステイシー・オリコ,Stuck,72,16,65,,,,
51,-,Lauren Daigle,Still Rolling Stones,-,12,53,,,,
52,-,Kirk Franklin,Love Theory,-,13,48,,,,
53,-,Sarah Liberman,Great Is the Lord (Hallelujah),-,25,6,,,,
54,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),40,4,69,,,,
55,up,Taylor Armstrong,Pack Your Bags,92,13,14,,,,
56,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),69,4,59,,,,
57,up,for KING & COUNTRY,Relate,59,5,45,,,,
58,up,Cedarmont Kids,Slumber Song (Brahms),62,9,61,,,,
59,down,Pillar,Frontline,58,23,27,,,,
60,-,Yaron Cherniak,Coming Back to You,-,44,9,,,,
61,down,Montell Fish,Jamie,28,23,7,,,,
62,down,Hillsong UNITED,Hosanna,37,26,12,,,,
63,-,Lauren Daigle,Love Like This,-,9,42,,,,
64,down,Katy Nichole,In Jesus Name (God Of Possible),55,32,11,,,,
65,-,Fireflight,Unbreakable,-,37,9,,,,
66,-,Terry MacAlmon,I Love You,-,52,6,,,,
67,-,Terry MacAlmon,I Came to Worship You,-,46,5,,,,
68,-,Terry MacAlmon,The Lord's Prayer,-,45,5,,,,
69,-,Terry MacAlmon,The Song of the Lord,-,47,4,,,,
70,-,Terry MacAlmon,We Glorify the Lamb,-,48,4,,,,
71,-,Terry MacAlmon,Let Your Glory Fall,-,56,4,,,,
72,-,Terry MacAlmon,I Came to Worship You (reprise),-,51,4,,,,
73,-,Terry MacAlmon,Precious Lamb of God,-,49,4,,,,
74,-,Terry MacAlmon,We Worship Only You,-,51,4,,,,
75,-,Newsboys,God's Not Dead (Like a Lion),-,56,5,,,,
76,-,Terry MacAlmon,Heal Me,-,48,4,,,,
77,-,Terry MacAlmon,Worship Interlude,-,46,4,,,,
78,down,Elvis Presley,Amazing Grace,48,29,5,,,,
79,down,Montell Fish,Fallin Out of Love With You,68,30,5,,,,
80,down,Francesca Battistelli,It's Your Life,43,7,48,,,,
81,-,Eitan Katz,Elul Nigun,-,28,13,,,,
82,down,Sixpence None the Richer,Kiss Me (Radio Edit),75,4,14,,,,
83,-,Jamie Hilsden,Let Us Sing to the Lord,-,26,8,,,,
84,-,Montell Fish,Enough For You,-,34,3,,,,
85,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,36,,,,
86,-,Disciple,Unbroken,-,38,6,,,,
87,-,"Maverick City Musica, Maverick City Music, Adrienne Houghton & Israel Houghton",Nadie Como Tú (feat. Aaron Moses),-,87,1,,,,
88,-,David Seguin,"Here Am I, Send Me (Live)",-,59,8,,,,
89,-,Leeland,Way Maker (Live),-,13,54,,,,
90,down,Hillsong Worship,Hosanna,76,17,7,,,,
91,down,Plumb,Cut,44,4,100,,,,
92,down,for KING & COUNTRY,Shoulders,90,17,41,,,,
93,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),74,16,38,,,,
94,down,TobyMac & Blessing Offor,The Goodness,39,25,6,,,,
95,down,Sunday Service Choir,Ultralight Beam,57,3,110,,,,
96,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,40,15,,,,
97,-,Sanctus Real,Confidence,-,15,17,,,,
98,-,Bain Hakolot,Two-Faced,-,51,8,,,,
99,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,68,2,,,,
100,-,Ashes Remain,Everything Good,-,14,27,,,,
