Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,16,,,,
2,down,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,16,,,,
4,up,Eti Ankri,אהבה גדולה,6,2,16,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,16,,,,
6,down,Eti Ankri,מיליונים,5,2,16,,,,
7,up,Sunday Service Choir,Father Stretch,7,3,9,,,,
8,up,Candi Staton,Young Hearts Run Free,8,2,16,,,,
9,up,Ashes Remain,On My Own,9,2,16,,,,
10,up,Sunday Service Choir,Lift Up Your Voices,11,5,9,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],43,8,15,,,,
12,up,Lauren Daigle,Rescue,14,2,16,74,2019-10-13,74,2019-10-13
13,up,Sixpence None the Richer,There She Goes,86,10,14,,,,
14,up,Sunday Service Choir,Ultralight Beam,19,3,9,,,,
15,up,Martin Anderwelt,Focus Forever,24,15,13,,,,
16,-,Martha Da'Ro,Fool,-,12,1,,,,
17,up,Martin Anderwelt,Modern Focusing,44,12,13,,,,
18,up,Martin Anderwelt,The Future Is Bright,38,10,15,,,,
19,up,Martin Anderwelt,Positive Focus,28,15,14,,,,
20,up,Martin Anderwelt,No Arguments,32,11,13,,,,
21,up,Martin Anderwelt,Concentrate Easily,35,12,15,,,,
22,down,Martin Anderwelt,Focusing Story,13,8,15,,,,
23,down,I AM THEY,No Longer Slaves,18,15,4,,,,
24,up,Martin Anderwelt,Study My Life Away,31,9,16,,,,
25,up,Martin Anderwelt,Make It Alright,34,13,12,,,,
26,down,Martin Anderwelt,Remember Your Goal,16,9,13,,,,
27,down,Martin Anderwelt,Peace Has All the Answers,20,8,15,,,,
28,down,Martin Anderwelt,Big Time Study,25,17,15,,,,
29,down,Martin Anderwelt,Focus the Energy,23,11,15,,,,
30,up,Carolyn Wing Greenlee,The Battle Belongs to the Lord,60,17,2,,,,
31,up,Tommy Coomes Praise Band,The Battle Belongs to the Lord,61,19,2,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,22,2,,,,
33,down,Martin Anderwelt,Read Everything,22,15,13,,,,
34,down,Plumb,Cut,30,4,14,,,,
35,up,Martin Anderwelt,Easy Conduct,42,17,12,,,,
36,down,Martin Anderwelt,Safe Haven,17,12,11,,,,
37,down,Lauren Daigle,Look Up Child,12,6,16,,,,
38,up,Ashes Remain,Change My Life,95,24,6,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,87,7,14,,,,
40,down,Sunday Service Choir,Follow Me - Faith,27,7,9,,,,
41,up,Avraham Fried,Retzoneinu,84,23,7,,,,
42,up,Ashes Remain,Without You,77,10,13,,,,
43,up,ステイシー・オリコ,Stuck,63,16,11,,,,
44,down,Eitan Katz,L'Maancha,40,14,8,,,,
45,up,for KING & COUNTRY,God Only Knows,50,11,11,,,,
46,-,Kimberly & Alberto Rivera,The Great Hall,-,39,1,,,,
47,-,Kimberly & Alberto Rivera,Symphony of Love,-,40,1,,,,
48,-,Don Moen,God Will Make a Way,-,20,1,,,,
49,-,Kimberly & Alberto Rivera,Forever Kind,-,37,1,,,,
50,-,Don Moen,God Is Good All the Time,-,31,1,,,,
51,-,Kimberly & Alberto Rivera,Living Colors,-,46,1,,,,
52,-,Kimberly & Alberto Rivera,Lost in Love,-,50,1,,,,
53,-,Louis Armstrong,When the Saints Go Marching In,-,9,5,,,,
54,-,Ashes Remain,Right Here,-,9,15,,,,
55,down,Sunday Service Choir,Rain,51,9,9,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,3,,,,
57,-,Picea,Too Calm To Think,-,55,5,,,,
58,down,Sunday Service Choir,Revelations 19:1,39,9,9,,,,
59,-,Philippe Sanderos,Remedy for Me,-,59,4,,,,
60,-,Lauren Daigle,Inevitable,-,20,3,,,,
61,-,Picea,Warm Heart,-,54,4,,,,
62,-,Philippe Sanderos,Same Old Songs,-,46,4,,,,
63,-,ステイプル・シンガーズ,I'll Take You There,-,8,13,,,,
64,-,Blake McGrath,Dive in the Water,-,22,8,,,,
65,-,Philippe Sanderos,Sounds of the Ocean,-,38,5,,,,
66,-,TobyMac,Til the Day I Die (feat. NF),-,32,1,,,,
67,up,Sunday Service Choir,Weak,89,16,8,,,,
68,-,Josh Baldwin,You Deserve It All,-,68,1,,,,
69,-,Narayan Jyoti & Ron Paz,Sivaya,-,18,2,,,,
70,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,28,3,,,,
71,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,6,,,,
72,down,Sunday Service Choir,Excellent,69,10,9,,,,
73,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,73,1,,,,
74,-,Josh Baldwin,Praises (Be Lifted Up),-,74,1,,,,
75,-,Kimberly & Alberto Rivera,Pillars,-,43,1,,,,
76,down,Sunday Service Choir,Count Your Blessings,15,5,9,,,,
77,-,Kimberly & Alberto Rivera,Time Still,-,55,1,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,11,,,,
79,down,Hellen Yilma,You Lift Me (Live),10,5,12,,,,
80,-,Isaac Honig,V'sivnaihu,-,80,1,,,,
81,-,McAllister,Awake,-,81,1,,,,
82,down,Sheli Myers,Arise Shine (Live),54,19,9,,,,
83,-,Hillsong Worship,Remembrance,-,83,1,,,,
84,-,Bethel Music & kalley,Ever Be (Live),-,31,3,,,,
85,-,FFH,Undone,-,46,7,,,,
86,-,We The Kingdom,Holy Water,-,10,1,,,,
87,-,Слово жизни Music,жатвы много,-,72,1,,,,
88,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,15,6,,,,
89,down,Lauren Daigle,This Girl,37,4,11,,,,
90,-,TobyMac,I just need U.,-,15,3,,,,
91,-,Bain Hakolot,Please Lord,-,49,1,,,,
92,down,Tori Kelly,Never Alone (feat. Kirk Franklin),72,40,7,,,,
93,-,Limitless Worship,Only Jesus (Live),-,93,1,,,,
94,-,Josh Baldwin,The War Is Over,-,94,1,,,,
95,-,The Afters,Moments Like This,-,20,2,,,,
96,-,Decyfer Down,Fading,-,14,3,,,,
97,-,Darina Kochanzhi,Єдиний,-,36,1,,,,
98,-,Blake McGrath,Let You Love Me,-,22,5,,,,
99,-,Sunday Service Choir,Total Praise,-,29,7,,,,
100,down,Sunday Service Choir,Paradise,94,17,8,,,,
