Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Jonathan Traylor,High Up,4,2,4,,,,
3,down,Lauren Daigle,You Say,2,1,101,47,2019-10-06,47,2019-10-06
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,101,,,,
5,up,Justin Bieber & Beam,Freedom,7,1,27,,,,
6,up,Candi Staton,Young Hearts Run Free,13,2,101,,,,
7,down,Joe L Barnes,Come Back Home,5,5,13,,,,
8,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,4,27,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,90,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],32,4,38,,,,
11,-,Sixpence None the Richer,Breathe Your Name,-,9,2,,,,
12,down,Montell Fish,Talk 2 Me,6,3,14,,,,
13,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,26,,,,
14,-,Konola,Battling,-,11,3,,,,
15,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,19,,,,
16,-,UPPERROOM & SarahBeth Smith,None Like You (feat. Abbie Gamboa),-,16,1,,,,
17,-,Ashes Remain,On My Own,-,2,100,,,,
18,-,Kevin Quinn,Where I Belong,-,17,10,,,,
19,-,Rebekah Wagner,Speak to My Heart (Live),-,6,26,,,,
20,-,Ashes Remain,Without You,-,10,58,,,,
21,-,Royal Tailor,Got That Fire,-,21,7,,,,
22,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,26,,,,
23,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,22,,,,
24,-,Sunday Service Choir,That's How the Good Lord Works,-,14,29,,,,
25,-,Lauren Daigle,Rescue,-,2,99,74,2019-10-13,74,2019-10-13
26,down,Cedarmont Kids,Slumber Song (Brahms),19,9,16,,,,
27,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,26,,,,
28,-,Sunday Service Choir,Father Stretch,-,3,93,,,,
29,-,Plumb,Cut,-,4,79,,,,
30,down,Justin Bieber,We’re In This Together,25,4,27,,,,
31,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,6,5,,,,
32,-,Hasidx,Nigun LeChasidei HaTzemach Tzedek,-,32,1,,,,
33,-,Casting Crowns,Nobody (feat. Matthew West),-,10,24,,,,
34,down,Lauren Daigle,Look Up Child,22,6,93,,,,
35,-,Pillar,Frontline,-,23,11,,,,
36,-,Kj-52,Dear Slim,-,36,1,,,,
37,-,Austin French,Good Feeling,-,37,1,,,,
