Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Lauren Daigle,You Say,3,1,86,47,2019-10-06,47,2019-10-06
3,down,Justin Bieber & Beam,Freedom,2,1,12,,,,
4,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,4,12,,,,
5,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),9,2,12,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,4,24,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,86,,,,
8,up,Candi Staton,Young Hearts Run Free,17,2,86,,,,
9,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",11,2,12,,,,
10,up,Ashes Remain,On My Own,16,2,86,,,,
11,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",10,5,12,,,,
12,down,Justin Bieber,We’re In This Together,5,4,12,,,,
13,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),12,4,13,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],13,6,35,,,,
15,up,Lauren Daigle,Rescue,36,2,85,74,2019-10-13,74,2019-10-13
16,up,Lauren Daigle,Look Up Child,95,6,82,,,,
17,up,Gerhard Fankhauser & Einat Gilboa,Native Prayer,38,12,30,,,,
18,-,Udi Davidi,Betoch atzmo,-,18,2,,,,
19,-,Ashes Remain,End of Me,-,9,36,,,,
20,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",34,11,11,,,,
21,-,LEDGER,My Arms,-,10,24,,,,
22,up,Plumb,Cut,35,4,74,,,,
23,-,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",-,23,1,,,,
24,up,Kevin Quinn,Best Thing Ever (Stage Version),29,3,12,,,,
25,-,Kari Jobe,Revelation Song,-,25,1,,,,
26,up,Ashes Remain,Without You,94,10,50,,,,
27,-,ホーク・ネルソン,Sold Out,-,14,15,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,12,18,85,2020-03-22,78,2020-03-29
29,up,Sixpence None the Richer,Don't Dream It's Over,42,7,62,,,,
30,down,Ashes Remain,Right Here,18,9,68,,,,
31,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,91,8,11,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,2,77,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],40,8,66,,,,
34,-,Hillsong Worship,I Surrender (Live),-,15,9,,,,
35,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,40,,,,
36,-,Udi Davidi,Asher bara,-,36,3,,,,
37,-,Udi Davidi,Shma tfila,-,26,3,,,,
38,-,Udi Davidi,Shir lamaalot,-,38,2,,,,
39,-,Udi Davidi,Eize tov,-,27,4,,,,
40,up,Sitrus,Savior,61,8,51,,,,
41,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,41,1,,,,
42,-,Udi Davidi,Hitnaari,-,42,3,,,,
43,up,Tauren Wells,Known,43,25,15,,,,
44,-,Onething Live & Wallace & Rachel Faagutu,Survival Plan (Live),-,44,1,,,,
45,-,Hillsong Worship,So Will I (100 Billion X),-,38,5,,,,
46,-,Hillsong Worship,The Lord's Prayer,-,35,2,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X),-,45,5,,,,
48,-,Athoms et Nadège,Pona bolamu,-,48,1,,,,
49,up,Mary Mary,Walking,70,6,27,,,,
50,-,Hellen Yilma,You Lift Me (Live),-,5,33,,,,
51,down,Sunday Service Choir,Father Stretch,41,3,79,,,,
52,-,Yusuf Islam,"Wild World (Bana, Bana)",-,52,2,,,,
53,-,CeCe Winans,Never Have to Be Alone,-,40,1,,,,
54,-,Marizu,Chosen (Remix) [feat. CalledOut Music],-,54,1,,,,
55,up,Hillsong UNITED,Another in the Fire (Live),92,8,10,,,,
56,-,Avraham Fried,Keep Climbing,-,35,14,,,,
57,down,Aharon Razel,Coming Up the Road (feat. Shuli Rand),53,16,22,,,,
58,-,ניגון ירושלמי,שמע קולי,-,58,1,,,,
59,-,Steven Curtis Chapman,Cinderella,-,16,11,,,,
60,up,Kevin Quinn,Where I Belong,99,17,7,,,,
61,up,ステイプル・シンガーズ,I'll Take You There,69,8,44,,,,
62,up,Martin Anderwelt,Easy Conduct,84,17,45,,,,
63,-,ניגון ירושלמי,מחכים לבוקר,-,63,1,,,,
64,-,Jackson Waters,Center of Attention,-,28,6,,,,
65,-,Anna Golden,Still God (Live),-,65,1,,,,
66,down,Sunday Service Choir,Ultralight Beam,62,3,67,,,,
67,-,Joe L Barnes,Come Back Home,-,5,1,,,,
68,down,for KING & COUNTRY,Shoulders,37,17,13,,,,
69,-,Un Corazón,Luz Verdadera,-,52,2,,,,
70,-,ניגון ירושלמי,מזמור לדוד,-,70,1,,,,
71,-,Cory Asbury,Reckless Love,-,12,49,,,,
72,-,ניגון ירושלמי,אהובי,-,72,1,,,,
73,-,Sunday Service Choir,Back to Life,-,11,40,,,,
74,-,ניגון ירושלמי,שחר אבקשך,-,74,1,,,,
75,up,Shilo Ben Hod,He Who Did Not Spare (Live),90,8,19,,,,
76,-,David Seguin,"Here Am I, Send Me (Live)",-,59,6,,,,
77,-,Freedom Café,Oso Blanco,-,59,4,,,,
78,-,Kirk Franklin,Love Theory,-,13,25,,,,
79,-,R-Scar,I'm Fine (feat. JL Poleon),-,60,3,,,,
80,-,Hope Darst,Peace Be Still,-,80,1,,,,
81,-,TJ Cream,Fearless (feat. NoIfzNoButz & OZ or O),-,81,1,,,,
82,-,Avraham Fried,Retzoneinu,-,23,18,,,,
83,-,ブリット・ニコル,When She Cries,-,25,8,,,,
84,-,Jamie Hilsden,Song of Ascents,-,84,1,,,,
85,-,Udi Davidi,Chozer eleicha,-,73,1,,,,
86,up,Martin Anderwelt,Make It Alright,100,13,42,,,,
87,-,Eitan Katz,L'Maancha,-,14,30,,,,
88,-,Martin Anderwelt,Peace Has All the Answers,-,8,41,,,,
89,-,Ashes Remain,Rise,-,20,14,,,,
90,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,23,14,,,,
91,-,Nine Lashes,Break the World,-,71,2,,,,
92,-,Chris Renzema,Springtime,-,13,11,,,,
93,-,Martin Anderwelt,The Future Is Bright,-,10,41,,,,
94,-,Kari Jobe,I Am Not Alone (Radio Version),-,94,1,,,,
95,-,ステイシー・オリコ,Stuck,-,16,29,,,,
96,-,TobyMac,I just need U.,-,15,19,,,,
97,-,ステイプル・シンガーズ,Respect Yourself,-,45,3,,,,
98,down,Zubi & anatu,My Mind,44,20,12,,,,
99,-,Bryan & Katie Torwalt,My Hallelujah,-,99,1,,,,
100,-,Ashes Remain,Everything Good,-,14,14,,,,
