Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,81,,,,
3,down,Justin Bieber & Beam,Freedom,1,1,7,,,,
4,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,4,7,,,,
5,down,Eti Ankri,מיליונים,4,2,81,,,,
6,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,7,,,,
7,down,Justin Bieber,We’re In This Together,5,4,7,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),7,2,81,,,,
9,up,R-Swift,Night Sweats,71,9,2,,,,
10,up,Dan Musselman,Broken Vessels (Amazing Grace),36,10,5,,,,
11,up,Eti Ankri,אהבה גדולה,25,2,81,,,,
12,up,Dan Musselman,In Christ Alone,33,12,5,,,,
13,up,Dan Musselman,Who You Say I Am,29,13,5,,,,
14,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,5,7,,,,
15,up,Dan Musselman,The Blessing,34,15,5,,,,
16,up,Dan Musselman,Revelation Song,35,16,5,,,,
17,up,Dan Musselman,Build My Life,22,17,5,,,,
18,up,Dan Musselman,Way Maker,31,18,5,,,,
19,up,Dan Musselman,Raise a Hallelujah,27,19,5,,,,
20,down,Dan Musselman,King of My Heart,16,16,5,,,,
21,-,Life.Church Worship,I Won't Move (Live),-,21,1,,,,
22,-,Sixpence None the Richer,Don't Dream It's Over,-,7,59,,,,
23,up,Lauren Daigle,Rescue,26,2,80,74,2019-10-13,74,2019-10-13
24,down,Ashes Remain,On My Own,11,2,81,,,,
25,-,Sanctus Real,Lead Me,-,18,2,,,,
26,-,Sarah Liberman,Offering,-,26,3,,,,
27,-,Sarah Liberman,One Thing (Achat Shalti),-,27,2,,,,
28,-,Lauren Daigle,Hold On To Me (feat. AHI),-,19,4,,,,
29,-,Sarah Liberman,Nothing Can Separate Us (Lo Yafridu Oti Mimcha),-,29,3,,,,
30,-,Kevin Zadai,Destiny: Summer,-,30,3,,,,
31,-,Kevin Zadai,Destiny: Spring,-,31,3,,,,
32,-,Sarah Liberman,Stronger (Ata Gadol),-,32,2,,,,
33,-,Sarah Liberman,God Full of Mercy (El Meleh Rachamim),-,33,2,,,,
34,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,2,7,,,,
35,-,Егор и Наталия Лансере,Возложи всё,-,35,1,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],42,4,19,,,,
37,-,Lauren Daigle,Love Like This,-,9,27,,,,
38,down,Twice,Salmo 42,23,15,6,,,,
39,-,Егор и Наталия Лансере,Помести в душу мне огонь,-,39,1,,,,
40,-,Kevin Zadai,Destiny: Fall,-,36,3,,,,
41,-,Kevin Zadai,Destiny: Winter,-,40,3,,,,
42,up,Third Day,Your Words (feat. Harvest),93,21,14,,,,
43,-,Егор и Наталия Лансере,"Все те, кто жаждет",-,43,1,,,,
44,-,Sarah Liberman,Worthy Is the Lamb (Raui Haseh),-,38,3,,,,
45,down,Candi Staton,Young Hearts Run Free,37,2,81,,,,
46,-,Егор и Наталия Лансере,С небес Ты приходишь ко мне,-,46,1,,,,
47,-,Kari Jobe,Heal Our Land,-,47,1,,,,
48,-,Sarah Liberman,The Great Exchange,-,43,4,,,,
49,-,Егор и Наталия Лансере,Я был Тобой создан,-,49,1,,,,
50,-,Hillsong Young & Free,Highs & Lows,-,50,3,,,,
51,down,Lauren Daigle,Look Up Child,49,6,80,,,,
52,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,15,12,26,,,,
53,-,Sarah Liberman,Rescue (Ani Edvock B'cha),-,45,3,,,,
54,-,Егор и Наталия Лансере,Свободен я,-,54,1,,,,
55,-,Sarah Liberman,I Will Exalt (Eshtachaveh L'cha),-,51,2,,,,
56,up,Sitrus,Savior,82,8,46,,,,
57,-,Егор и Наталия Лансере,В сей день,-,57,1,,,,
58,-,Егор и Наталия Лансере,Царь Господь,-,58,1,,,,
59,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),53,4,9,,,,
60,-,Shane & Shane,I Give You My Heart,-,60,1,,,,
61,-,Егор и Наталия Лансере,Жизнь моя в Твоих руках,-,61,1,,,,
62,up,Kevin Quinn & Bailee Madison,Place In This World,99,13,6,,,,
63,-,Егор и Наталия Лансере,На сердце Печатью,-,63,1,,,,
64,-,Sarah Liberman,All That Is Within Me (Kol Ma Sh'bi),-,53,2,,,,
65,up,Lauren Daigle,This Girl,92,4,43,,,,
66,-,Егор и Наталия Лансере,Твоею благодатью я пленён,-,66,1,,,,
67,-,Sarah Liberman,Fire of Your Spirit (Esh Ruchacha),-,56,3,,,,
68,-,Antoine Bradford,Safe (Bonus Track),-,41,1,,,,
69,-,Bethel Music & Jenn Johnson,I Can Feel You,-,28,1,,,,
70,-,Sarah Liberman,Pour Out Your Spirit (Shfoch Et Ruchacha),-,48,2,,,,
71,-,Егор и Наталия Лансере,Шалом,-,71,1,,,,
72,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,72,1,,,,
73,-,Bethel Music & Jenn Johnson,Everything To You (Spontaneous),-,73,1,,,,
74,-,Егор и Наталия Лансере,Склоняюсь пред Тобой,-,74,1,,,,
75,down,Sunday Service Choir,Father Stretch,67,3,74,,,,
76,-,Егор и Наталия Лансере,Мне нужен Ты,-,26,1,,,,
77,-,Егор и Наталия Лансере,Отведи меня на Голгофу,-,30,1,,,,
78,-,Abie Rotenberg,Acheinu,-,23,2,,,,
79,-,Plumb,Cut,-,4,70,,,,
80,-,Ben Laine,Feeling Whitney,-,80,1,,,,
81,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,81,1,,,,
82,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,8,,,,
83,-,Dante Bowe,joyful,-,69,2,,,,
84,-,Avraham Fried,Lomoh Hashem,-,84,1,,,,
85,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,6,,,,
86,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,86,1,,,,
87,-,Tori Harper,The Greatest Love (Once in Royale David City),-,87,1,,,,
88,-,Lauren Daigle,Trust in You,-,23,12,,,,
89,-,Jenn Johnson,You’re Gonna Be OK,-,8,1,,,,
90,-,Lauren Daigle,How Can It Be,-,28,5,,,,
91,-,The Christians,Eketelihalew (feat. Meskerem Getu),-,91,1,,,,
92,-,CeCe Winans,Goodness of God (Live),-,39,1,,,,
93,-,Ernest Opoku,Odo,-,93,1,,,,
94,-,Fernandinho,O Hino (Acústico),-,94,1,,,,
95,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,19,,,,
96,-,Aharon Razel,What Have You Done Today,-,17,19,,,,
97,-,The Golden Gospel Singers,Oh Freedom !,-,24,6,,,,
98,-,Keren Silver,Yeshua Is Alive,-,63,2,,,,
99,-,Phil Wickham,This Is Amazing Grace,-,31,2,,,,
100,-,Pillar,Simply,-,100,1,,,,
