Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,198,,,,
2,up,Lauren Daigle,You Say,2,1,198,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,185,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,94,,,,
5,up,Montell Fish,Destroy Myself Just For You,6,3,91,,,,
6,up,Lauren Daigle,Rescue,7,2,195,74,2019-10-13,74,2019-10-13
7,down,Dax,God's Eyes,5,2,5,,,,
8,up,Zach Webb,Found,8,3,73,,,,
9,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),13,2,34,,,,
10,down,Montell Fish,Talk 2 Me,9,3,111,,,,
11,down,Ashes Remain,On My Own,10,2,197,,,,
12,down,Justin Bieber & Beam,Freedom,11,1,124,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,12,5,85,,,,
14,up,ステイプル・シンガーズ,I'll Take You There,15,8,127,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,8,44,,,,
16,up,Montell Fish,love you more than me,17,9,57,,,,
17,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],20,5,10,,,,
18,up,Abby Siler,In Between,21,11,30,,,,
19,up,ステイシー・オリコ,Stuck,38,16,101,,,,
20,down,Land of Color,Morning Song,19,16,37,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],18,6,139,,,,
22,up,Sixpence None the Richer,Kiss Me (Radio Edit),56,4,33,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],22,4,129,,,,
24,down,zxch,Let Me Walk Upon the Waters (Oceans),16,9,31,,,,
25,down,Sixpence None the Richer,There She Goes,23,10,161,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,27,7,154,,,,
27,up,Matthew West,Family Tree,32,15,70,,,,
28,-,Josué Novais Piano Worship,Anointing of the Spirit,-,20,1,,,,
29,down,Montell Fish,Darling,24,7,57,,,,
30,-,Anahit,Spirit Lead Me,-,8,1,,,,
31,down,Montell Fish,Last Dance,29,16,52,,,,
32,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",95,9,10,,,,
33,up,Ashes Remain,Right Here,35,9,168,,,,
34,up,Kirk Franklin,Love Theory,42,13,88,,,,
35,up,K - dosh,Spirit Lead Me,40,29,6,,,,
36,up,Avraham Fried,Kach Es Sheli,36,17,101,,,,
37,up,Lauren Daigle,Love Like This,58,9,58,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),89,38,16,,,,
39,up,Cory Asbury,Reckless Love,45,12,129,,,,
40,down,Plumb,Cut,31,4,125,,,,
41,down,ホーク・ネルソン,Sold Out,26,14,84,,,,
42,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,8,52,,,,
43,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),25,12,61,,,,
44,up,Elevation Worship,See A Victory,50,11,45,,,,
45,up,Eti Ankri,Bechol libi,49,13,86,,,,
46,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],73,25,30,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,9,99,,,,
48,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,13,,,,
49,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),57,6,83,,,,
50,-,Lauren Daigle,This Girl,-,4,59,,,,
51,up,Aabhi,Mamas Boyfriend,51,10,5,,,,
52,up,Cedarmont Kids,Slumber Song (Brahms),77,9,75,,,,
53,-,Ashes Remain,End of Me,-,9,113,,,,
54,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,57,,,,
55,-,Kari Jobe,Revelation Song,-,25,8,,,,
56,down,Cecily,Seems Like Forever,46,13,19,,,,
57,up,Lauren Daigle,Look Up Child,72,6,180,,,,
58,up,SOLU Israel,The Best  Hachi Tov,67,21,23,,,,
59,-,Hillsong Worship,What a Beautiful Name,-,16,30,,,,
60,down,Sunday Service Choir,Father Stretch,28,3,187,,,,
61,up,Mary Mary,Walking,90,6,44,,,,
62,-,Hierodeacon German (Ryabtsev),Кафизма 17,-,62,1,,,,
63,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),33,16,37,,,,
64,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,17,36,,,,
65,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,32,1,,,,
66,down,Elevation Worship,Trust in God (feat. Chris Brown),54,30,10,,,,
67,up,ステイシー・オリコ,(There's Gotta Be) More to Life,87,20,29,,,,
68,down,Montell Fish,Jamie,37,23,24,,,,
69,-,Montell Fish,Fallin Out of Love With You,-,30,29,,,,
70,down,Pillar,Frontline,63,23,71,,,,
71,-,Yeedle,שירו למלך,-,33,16,,,,
72,-,Eitan Katz,Ani L'dodi,-,20,14,,,,
73,down,Decyfer Down,Fading,69,14,48,,,,
74,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",34,2,112,,,,
75,-,Sunmisola Agbebi,B'Ola (Honour),-,75,1,,,,
76,-,Ramp Worship & Catherine Mullins,We Want Revival Now,-,76,1,,,,
77,-,Ashes Remain,Without You,-,10,126,,,,
78,-,Hillsong Worship,I Surrender (Live),-,15,47,,,,
79,-,Sixpence None the Richer,Breathe Your Name,-,9,55,,,,
80,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,18,,,,
81,-,People & Songs,"New Name Written Down in Glory (feat. Charity Gayle, Denita Gibbs & The Emerging Sound)",-,81,1,,,,
82,-,Cory Asbury,These are the Days,-,40,1,,,,
83,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,75,1,,,,
84,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],92,16,52,,,,
85,down,Montell Fish,Hollow Lover,68,11,48,,,,
86,-,SOLU Israel,Way Maker  Porets Derech,-,23,8,,,,
87,down,Justin Bieber,We’re In This Together,53,4,121,,,,
88,-,Taylor Armstrong,Pack Your Bags,-,13,30,,,,
89,-,Forrest Frank & Hulvey,No Longer Bound,-,19,25,,,,
90,-,Eitan Katz,Elul Nigun,-,28,20,,,,
91,up,Casting Crowns,Nobody (feat. Matthew West),94,10,70,,,,
92,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,113,,,,
93,down,Sitrus,Savior,52,8,118,,,,
94,down,CeCe Winans,Goodness of God (Live),78,39,18,,,,
95,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),47,47,3,,,,
96,down,Bethel Music,Peace (feat. We The Kingdom),44,10,61,,,,
97,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,56,7,,,,
98,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),59,13,43,,,,
99,-,Joshua Aaron,Ha Bracha,-,77,3,,,,
100,-,People & Songs,"Welcome King Jesus (feat. Kaden Slay, Melanie Tierce & The Emerging Sound)",-,100,1,,,,
