Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,OZEL,אפיל תחינתי,4,2,8,,,,
3,up,Lauren Daigle,You Say,3,1,135,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Fall in Love with You.,2,2,31,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,122,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,6,76,,,,
7,up,Candi Staton,Young Hearts Run Free,16,2,135,,,,
8,down,Montell Fish,Destroy Myself Just For You,5,3,28,,,,
9,down,Zach Webb,Found,8,3,10,,,,
10,down,Ashes Remain,On My Own,9,2,134,,,,
11,down,Montell Fish,And I'd Go a Thousand Miles,10,5,22,,,,
12,up,Justin Bieber & Beam,Freedom,13,1,61,,,,
13,down,Montell Fish,Talk 2 Me,6,3,48,,,,
14,down,Francesca Battistelli,It's Your Life,7,7,36,,,,
15,up,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),15,11,8,,,,
16,down,Cedarmont Kids,Slumber Song (Brahms),14,9,48,,,,
17,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),22,2,54,,,,
18,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,9,36,,,,
19,up,Ashes Remain,Without You,34,10,79,,,,
20,up,Ashes Remain,End of Me,60,9,57,,,,
21,-,Avraham Fried,Kach Es Sheli,-,17,49,,,,
22,up,Beverly Ann,Dancing in the Sky,29,14,37,,,,
23,down,Montell Fish,Stay (With Me).,17,7,18,,,,
24,down,Lauren Daigle,Rescue,18,2,132,74,2019-10-13,74,2019-10-13
25,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),32,4,58,,,,
26,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,41,,,,
27,-,Sheli Myers,Your Name Has Not Been Forgotten (Live),-,27,1,,,,
28,down,Justin Bieber,We’re In This Together,19,4,60,,,,
29,down,Sunday Service Choir,Father Stretch,23,3,124,,,,
30,-,Jamie Hilsden & Keren Silver,Lord You Are My Light (Live),-,30,3,,,,
31,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,61,5,18,,,,
32,-,Aaron Shust,Your Majesty (Acoustic),-,32,1,,,,
33,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,49,,,,
34,down,Sixpence None the Richer,There She Goes,28,10,99,,,,
35,down,Montell Fish,Call U Tomorrow,21,8,32,,,,
36,-,Irit Iffert,The Lord Is My Strength (Live),-,36,1,,,,
37,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,37,2,,,,
38,-,Irit Iffert,"Creator of the World, Sovereign God (Live)",-,38,1,,,,
39,-,David Seguin,Love Song (Live),-,28,7,,,,
40,up,Ashes Remain,Change My Life,72,24,32,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,12,37,85,2020-03-22,78,2020-03-29
42,-,Keren Seguin,"There Is None Like You, God (Live)",-,42,2,,,,
43,-,Sanctus Real,Confidence,-,15,13,,,,
44,-,Dany Povolotski,The Joy of the Lord (Live),-,44,1,,,,
45,-,Hillsong Worship,I Surrender (Live),-,15,25,,,,
46,down,Ashes Remain,Right Here,31,9,106,,,,
47,up,Sarah Liberman,Living Water (Live),71,15,14,,,,
48,-,Corey Voss,God Who Moves the Mountains (Live),-,42,5,,,,
49,down,Taylor Armstrong,Pack Your Bags,25,13,3,,,,
50,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live) [Acoustic Bonus Track],-,50,2,,,,
51,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",24,11,50,,,,
52,-,Kevin Quinn,Where I Belong,-,17,16,,,,
53,up,Jonathan Traylor,High Up,75,2,34,,,,
54,-,Rebekah Wagner,Speak to My Heart (Live),-,6,31,,,,
55,-,Kevin Quinn & Bailee Madison,Place In This World,-,13,12,,,,
56,-,Lauren Daigle,Look Up Child,-,6,121,,,,
57,-,Phil Wickham,As It Is in Heaven (Acoustic) [Live],-,57,2,,,,
58,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),35,16,8,,,,
59,-,Lauren Daigle,Still Rolling Stones,-,12,48,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,12,11,,,,
61,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,29,5,,,,
62,-,Debbie Figueras,His Name Is Excalted (Live) [feat. Jamie Hilsden],-,62,1,,,,
63,-,TobyMac,Help Is On The Way (Maybe Midnight),-,37,8,,,,
64,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,50,2,,,,
65,-,Tee Supreme,Ease & Grace,-,24,7,,,,
66,up,Sarah Liberman,I Run Towards the Goal (Live),90,66,2,,,,
67,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,49,,,,
68,-,Debbie Figueras,Praise (Live),-,50,3,,,,
69,-,David Seguin & Liel Meyossef,For You Are God Our Keeper (Live),-,69,2,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,47,3,,,,
71,-,Osnat Ben-Natan,My Redeemer Lives (Live),-,71,1,,,,
72,-,We The Kingdom,Miracle Power,-,72,1,,,,
73,-,Sunday Service Choir,Ultralight Beam,-,3,97,,,,
74,-,for KING & COUNTRY,The Proof of Your Love,-,17,9,,,,
75,-,Sean Goldberg,Behold Yeshua (Live),-,11,19,,,,
76,-,Brandon Lake,Just Like Heaven,-,21,8,,,,
77,-,Kosta Kriuk,The Name Yeshua (Live),-,77,1,,,,
78,-,Kirk Franklin,I Smile,-,15,29,,,,
79,-,Plumb,I Want You Here,-,64,1,,,,
80,-,Irit Iffert,Be More Like Jesus,-,11,7,,,,
81,-,Tony Sperandeo,I Am Not Ashamed (Live),-,81,1,,,,
82,down,for KING & COUNTRY,Relate,38,5,35,,,,
83,-,The Afters,I Will Fear No More,-,41,4,,,,
84,-,Jenn Johnson,You’re Gonna Be OK,-,8,11,,,,
85,-,Lord's Child & Montell Fish,Stay with Me,-,37,7,,,,
86,-,Keren Silver,At the Feet of Yeshua (Live),-,86,1,,,,
87,-,Osnat Ben Natan,Shout to the Lord All You Lands,-,83,2,,,,
88,-,Lauren Daigle,This Girl,-,4,49,,,,
89,-,Sheli Myers,Of My Beloved (Live),-,89,1,,,,
90,down,Sitrus,Savior,67,8,92,,,,
91,-,Sheli Myers,You Were Chosen,-,27,3,,,,
92,-,Evvie McKinney,Church,-,92,1,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,67,,,,
94,-,Lecrae & 1K Phew,Move,-,29,8,,,,
95,down,Montell Fish,Wings,94,12,25,,,,
96,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),56,17,7,,,,
97,-,Sunday Service Choir,Follow Me - Faith,-,7,51,,,,
98,-,Sarah Liberman,Holy Is Your Name Forever (Live),-,14,23,,,,
99,-,Cory Asbury,Reckless Love,-,12,69,,,,
100,down,Land of Color,Morning Song,30,16,11,,,,
