Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,6,,,,
2,up,Dax,God's Eyes,2,2,38,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,218,,,,
4,up,Montell Fish,Destroy Myself Just For You,5,3,124,,,,
5,down,Lauren Daigle,You Say,4,1,231,47,2019-10-06,47,2019-10-06
6,up,Lauren Daigle,Rescue,6,2,228,74,2019-10-13,74,2019-10-13
7,up,Forrest Frank,Good Day,7,6,10,,,,
8,up,Montell Fish,Talk 2 Me,8,3,144,,,,
9,up,Zach Webb,Found,11,3,106,,,,
10,down,Ashes Remain,On My Own,9,2,230,,,,
11,up,Caleb Gordon,War,39,7,2,,,,
12,up,Montell Fish,love you more than me,13,9,90,,,,
13,up,Justin Bieber & Beam,Freedom,22,1,157,,,,
14,up,Montell Fish,And I'd Go a Thousand Miles,15,5,118,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,9,43,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,10,7,186,,,,
17,down,ステイプル・シンガーズ,I'll Take You There,14,8,160,,,,
18,down,Forrest Frank,ALWAYS,16,10,3,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],21,6,172,,,,
20,down,Sixpence None the Richer,There She Goes,17,10,193,,,,
21,-,Averly Morillo,Mesias (Live),-,21,1,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],33,8,77,,,,
23,up,Montell Fish,Darling,32,7,90,,,,
24,up,Sunday Service Choir,Father Stretch,26,3,217,,,,
25,up,Ashes Remain,Without You,51,10,146,,,,
26,up,Anahit,Spirit Lead Me,27,8,34,,,,
27,up,ホーク・ネルソン,Sold Out,40,14,116,,,,
28,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,18,8,,,,
29,-,Слово жизни Music,Ты извлёк меня,-,29,1,,,,
30,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),23,2,67,,,,
31,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),28,12,89,,,,
32,down,Cory Asbury,Reckless Love,19,12,162,,,,
33,down,Strings and Heart,flowers dressed in blue,25,16,5,,,,
34,-,Слово жизни Music,Совершенный бог,-,34,1,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],24,4,162,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,6,115,,,,
37,down,ステイシー・オリコ,Stuck,31,16,130,,,,
38,up,Josiah Queen,My Promised Land,54,11,11,,,,
39,-,Sam Rivera & Limoblaze,Lord And Savior,-,33,3,,,,
40,up,Francesca Battistelli,It's Your Life,41,7,74,,,,
41,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,9,131,,,,
42,up,Hulvey & Forrest Frank,Altar,53,26,27,,,,
43,up,Josiah Queen,The Prodigal,45,11,14,,,,
44,up,Cedarmont Kids,Slumber Song (Brahms),46,9,106,,,,
45,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,16,83,,,,
46,down,Hillsong Worship,What a Beautiful Name,37,16,55,,,,
47,up,Eti Ankri,Bechol libi,68,13,115,,,,
48,down,Forrest Frank & Hulvey,No Longer Bound,34,19,49,,,,
49,up,Pillar,Frontline,61,23,101,,,,
50,-,Keren Silver,Toda Lecha (Thank You),-,50,7,,,,
51,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),20,8,71,,,,
52,down,Ashes Remain,Right Here,38,9,201,,,,
53,down,Lauren Daigle,Look Up Child,43,6,206,,,,
54,up,Hillsong Worship,Hosanna,62,17,28,,,,
55,up,Ashes Remain,End of Me,67,9,140,,,,
56,up,Слово жизни Music,Забывая прошлое,90,56,2,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,25,80,,,,
58,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),76,13,71,,,,
59,-,Егор и Наталия Лансере,"Благослови, душа моя",-,59,1,,,,
60,-,Слово жизни Music,"Славь, душа",-,60,1,,,,
61,up,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],84,32,7,,,,
62,down,Bethel Music,Peace (feat. We The Kingdom),49,10,90,,,,
63,-,Егор и Наталия Лансере,Мой Господь - сила моя!,-,63,1,,,,
64,-,SOLU Israel,Way Maker  Porets Derech,-,23,24,,,,
65,down,Montell Fish,Hollow Lover,50,11,63,,,,
66,-,Keren Silver,"Mi Kamocha Adonai (Who Is Like You, Adonai)",-,53,4,,,,
67,-,Testimony,Sunset,-,67,1,,,,
68,-,Michael W. Smith,Agnus Dei,-,68,1,,,,
69,-,Ofra Avni & Itzik Yona,One,-,34,21,,,,
70,-,Michael W. Smith,Friends,-,12,38,,,,
71,-,for KING & COUNTRY,Relate,-,5,77,,,,
72,-,Montell Fish,Jamie,-,23,47,,,,
73,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],70,30,34,,,,
74,down,Avraham Fried,Kach Es Sheli,71,17,126,,,,
75,-,Kim Walker-Smith,Protector (Live),-,32,2,,,,
76,-,for KING & COUNTRY,Priceless,-,18,21,,,,
77,down,Montell Fish,Call U Tomorrow,47,8,106,,,,
78,-,Егор и Наталия Лансере,Нет подобного Тебе,-,78,1,,,,
79,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,74,2,,,,
80,down,Lauren Daigle,You Say (Piano/Vocal),30,2,131,,,,
81,-,Keren Silver,Kadosh Ata (You Are Holy),-,39,4,,,,
82,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,29,,,,
83,-,Keren Silver,Yeshua Is Alive,-,63,3,,,,
84,-,Minister OJ,Fa Mpaebo,-,84,1,,,,
85,down,Matthew West,Family Tree,52,15,96,,,,
86,up,Aharon Razel,What Have You Done Today,92,17,94,,,,
87,-,Wolrus WORSHIP & Milleusha,Алавастровый сосуд,-,87,1,,,,
88,-,Егор и Наталия Лансере,"Я вкусил, как благ Господь",-,88,1,,,,
89,-,Егор и Наталия Лансере,Господь - сила моя и щит,-,89,1,,,,
90,-,Егор и Наталия Лансере,Ты велик!,-,90,1,,,,
91,-,Gaither Vocal Band,Can't Help Falling In Love,-,91,1,,,,
92,down,Phil Wickham,Reason I Sing (Acoustic),65,9,33,,,,
93,-,Beverly Ann,Dancing in the Sky,-,14,93,,,,
94,-,Keren Silver,Elohei Yishei (God of My Salvation),-,61,3,,,,
95,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,16,63,,,,
96,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,20,42,,,,
97,down,Hillsong Worship,What a Beautiful Name,35,21,58,,,,
98,-,Aharon Razel,Coming Up the Road (feat. Shuli Rand),-,16,49,,,,
99,-,Jesus Image,Yeshua (Live),-,31,7,,,,
100,-,for KING & COUNTRY,The Proof of Your Love,-,17,10,,,,
