Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,212,,,,
2,up,Lauren Daigle,You Say,3,1,212,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,108,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,199,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,105,,,,
6,up,Lauren Daigle,Rescue,6,2,209,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Talk 2 Me,7,3,125,,,,
8,up,Anahit,Spirit Lead Me,12,8,15,,,,
9,up,Ashes Remain,On My Own,10,2,211,,,,
10,down,Montell Fish,And I'd Go a Thousand Miles,9,5,99,,,,
11,up,Sixpence None the Richer,Kiss Me (Radio Edit),16,4,47,,,,
12,down,Zach Webb,Found,8,3,87,,,,
13,up,Dax,God's Eyes,13,2,19,,,,
14,down,Montell Fish,love you more than me,11,9,71,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],39,8,58,,,,
16,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),18,2,48,,,,
17,up,Aabhi,Mamas Boyfriend,24,10,19,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],14,6,153,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,4,143,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,21,7,167,,,,
21,down,zxch,Let Me Walk Upon the Waters (Oceans),19,9,45,,,,
22,down,Justin Bieber & Beam,Freedom,20,1,138,,,,
23,up,Montell Fish,Last Dance,27,16,66,,,,
24,up,ステイシー・オリコ,Stuck,31,16,111,,,,
25,down,Phil Wickham,Reason I Sing (Acoustic),15,9,14,,,,
26,down,Montell Fish,Darling,25,7,71,,,,
27,up,Cory Asbury,Reckless Love,37,12,143,,,,
28,up,Sunday Service Choir,Father Stretch,40,3,198,,,,
29,down,Abby Siler,In Between,22,11,42,,,,
30,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,6,96,,,,
31,up,Tommee Profitt & Jordan Smith,Mary Did You Know?,54,31,4,,,,
32,down,ステイプル・シンガーズ,I'll Take You There,28,8,141,,,,
33,up,Sixpence None the Richer,There She Goes,41,10,175,,,,
34,down,Bethel Music,Peace (feat. We The Kingdom),26,10,71,,,,
35,up,Caleb Gordon,Yesterday Is Gone,50,35,3,,,,
36,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),33,16,48,,,,
37,down,Cedarmont Kids,Slumber Song (Brahms),36,9,87,,,,
38,up,Montell Fish,Enough For You,42,34,27,,,,
39,up,Pillar,Frontline,69,23,82,,,,
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,9,112,,,,
41,up,Lord's Child & Montell Fish,7,84,35,19,,,,
42,up,Montell Fish,Fallin Out of Love With You,44,30,35,,,,
43,down,Montell Fish,Call U Tomorrow,30,8,96,,,,
44,up,Avraham Fried,Kach Es Sheli,77,17,114,,,,
45,up,Hillsong Worship,What a Beautiful Name,96,21,46,,,,
46,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,9,24,,,,
47,down,Cecily,Seems Like Forever,17,13,31,,,,
48,up,Sunday Service Choir,Ultralight Beam,68,3,138,,,,
49,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),85,40,26,,,,
50,-,SOLU Israel,The Best  Hachi Tov,-,21,32,,,,
51,up,Eti Ankri,Bechol libi,58,13,97,,,,
52,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,8,58,,,,
53,-,Leeland,Way Maker (Live),-,13,96,,,,
54,-,Hillsong Worship,I Surrender (Live),-,15,51,,,,
55,-,Charity Gayle,Fire & Rain,-,55,1,,,,
56,-,Charity Gayle,Ruined,-,56,1,,,,
57,-,Sitrus,Savior,-,8,120,,,,
58,-,Charity Gayle,Divine Exchange,-,58,1,,,,
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,32,,,,
60,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,118,,,,
61,-,Charity Gayle,Move Through Me,-,61,1,,,,
62,up,Montell Fish,I Can't Love You This Much,73,56,6,,,,
63,-,Charity Gayle,Come to the Cross (feat. Sean Carter),-,63,1,,,,
64,down,Ashes Remain,Right Here,38,9,182,,,,
65,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,90,18,2,,,,
66,-,Elevation Worship,Resurrecting (Studio Version),-,44,15,,,,
67,down,Plumb,Cut,52,4,136,,,,
68,up,Montell Fish,Hollow Lover,87,11,52,,,,
69,-,NovaVerse,Si No Estás (Speed Up),-,69,1,,,,
70,-,Sean Feucht,Like a Fire (feat. Steffany Gretzinger),-,70,1,,,,
71,-,ホーク・ネルソン,Sold Out,-,14,97,,,,
72,down,Lathan Warlick,Tellem That Im Comin,51,32,17,,,,
73,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,12,61,85,2020-03-22,78,2020-03-29
74,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,120,,,,
75,-,Great Ampong,Style Bia Bi,-,75,1,,,,
76,-,Kwaku Gyasi,Ohene Yesu,-,76,1,,,,
77,down,Luke Silva,Oceans,62,29,11,,,,
78,-,Montell Fish,Wings,-,12,55,,,,
79,-,Montell Fish,Stay (With Me).,-,7,64,,,,
80,-,Sean Feucht,You Delight in Me,-,80,1,,,,
81,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,56,8,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),60,25,68,,,,
83,down,Ashes Remain,Everything Good,67,14,38,,,,
84,down,K - dosh,Spirit Lead Me,32,29,16,,,,
85,down,Ashes Remain,Without You,59,10,133,,,,
86,down,Montell Fish,Jamie,43,23,31,,,,
87,-,Seph Schlueter,Counting My Blessings,-,41,2,,,,
88,down,Josh Wilson,Fall Apart,83,83,2,,,,
89,-,Justin Bieber,We’re In This Together,-,4,125,,,,
90,-,Zach Webb,Thirteen,-,37,7,,,,
91,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,91,1,,,,
92,-,Sean Feucht,Thirst (feat. Kristene DiMarco) [Remixed],-,92,1,,,,
93,-,Hillsong Worship,So Will I (100 Billion X),-,38,19,,,,
94,-,Sean Feucht,When My Heart Became Aware,-,94,1,,,,
95,down,Elevation Worship,See A Victory,74,11,56,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],89,8,130,,,,
97,-,Beverly Ann,Dancing in the Sky,-,14,87,,,,
98,down,Sean Feucht & Carine Bassili,God of Israel,34,34,2,,,,
99,-,MTM Isaiah,Addiction,-,99,1,,,,
100,-,Aharon Razel,What Have You Done Today,-,17,83,,,,
