Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,16,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,228,,,,
4,up,Lauren Daigle,You Say,5,1,241,47,2019-10-06,47,2019-10-06
5,down,Dax,God's Eyes,4,2,48,,,,
6,up,Lauren Daigle,Rescue,6,2,238,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Destroy Myself Just For You,7,3,134,,,,
8,up,Montell Fish,Talk 2 Me,9,3,154,,,,
9,up,Ashes Remain,On My Own,12,2,240,,,,
10,up,Forrest Frank,Good Day,11,6,20,,,,
11,up,Montell Fish,love you more than me,13,9,100,,,,
12,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",15,12,5,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,9,53,,,,
14,up,Zach Webb,Found,21,3,116,,,,
15,up,Justin Bieber & Beam,Freedom,19,1,167,,,,
16,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),8,8,5,,,,
17,up,Forrest Frank,ALWAYS,27,10,13,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,16,7,196,,,,
19,down,Eugy Official,He Called Me,18,13,10,,,,
20,up,Sixpence None the Richer,There She Goes,20,10,203,,,,
21,up,Cory Asbury,Reckless Love,28,12,172,,,,
22,up,Montell Fish,And I'd Go a Thousand Miles,24,5,128,,,,
23,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),26,2,77,,,,
24,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),80,8,81,,,,
25,up,ホーク・ネルソン,Sold Out,33,14,126,,,,
26,-,SOLU Israel,For All the Miracles  Al Kol Ha'nisim,-,26,1,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],22,6,182,,,,
28,down,Anahit,Spirit Lead Me,25,8,44,,,,
29,-,Holy Drill,Yeshua,-,28,4,,,,
30,up,Lauren Daigle,Look Up Child,55,6,214,,,,
31,-,SOLU Israel,My Portion  Menat Khelki,-,29,1,,,,
32,up,マナフェスト,Impossible (feat. Trevor Mcnevan),75,32,3,,,,
33,-,Harpa Dei,Salve Regina,-,33,3,,,,
34,down,Caleb Gordon,War,17,7,12,,,,
35,up,Hillsong Worship,Hosanna,52,17,37,,,,
36,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),39,17,58,,,,
37,-,Disciple,Someday,-,37,4,,,,
38,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],74,16,92,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,9,141,,,,
40,down,Montell Fish,Darling,30,7,100,,,,
41,up,Phil Wickham,Reason I Sing (Acoustic),61,9,42,,,,
42,up,SOLU Israel,Way Maker  Porets Derech,70,23,27,,,,
43,up,Montell Fish,Last Dance,81,16,93,,,,
44,down,SOLU Israel,Praise  Shevakh,38,22,7,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,4,172,,,,
46,-,Shilo Ben Hod,Enough For Me,-,33,1,,,,
47,-,Seph Schlueter,Counting My Blessings,-,41,13,,,,
48,down,Ashes Remain,Right Here,41,9,210,,,,
49,down,Sunday Service Choir,Father Stretch,31,3,226,,,,
50,-,Avraham Fried,Kach Es Sheli,-,17,129,,,,
51,down,Marizu,Hallow,49,49,2,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,86,,,,
53,-,Aharon Razel,What Have You Done Today,-,17,99,,,,
54,-,Planetshakers,Never Thirst Again (Live),-,37,1,,,,
55,down,Josiah Queen,The Prodigal,34,11,24,,,,
56,down,Elevation Worship,See A Victory,35,11,82,,,,
57,-,TAYA,Gonna Be Good,-,57,1,,,,
58,down,Cedarmont Kids,Slumber Song (Brahms),37,9,115,,,,
59,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,6,125,,,,
60,down,Hulvey & Forrest Frank,Altar,44,26,37,,,,
61,-,SOLU Israel,Abide In You  Omed Bekha,-,61,1,,,,
62,-,Montell Fish,Hollow Lover,-,11,66,,,,
63,down,Lauren Daigle,You Say (Piano/Vocal),48,2,140,,,,
64,-,Harpa Dei,Vexilla Regis,-,63,2,,,,
65,-,Paul Wilbur,For Your Name Is Holy,-,65,1,,,,
66,-,SOLU Israel,Reveal Yourself  Titgaleh,-,66,1,,,,
67,-,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),-,67,1,,,,
68,-,Michael Wayne Smith,Above All,-,68,1,,,,
69,down,Yeshvat Ha Golan,"מחרוזת יום ירושלים (קול צופייך, והראנו, ותבנהו מהרה)",10,10,8,,,,
70,down,Bethel Music,Peace (feat. We The Kingdom),36,10,98,,,,
71,-,Plumb,Don't Deserve You,-,12,49,,,,
72,-,Avraham Fried,Hofachto,-,25,38,,,,
73,-,Bethel Music & David Funk,The Blood (Live),-,73,1,,,,
74,-,Hillsong UNITED,Sure Thing,-,71,4,,,,
75,-,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,-,39,4,,,,
76,-,Leeland,Way Maker (Live),-,13,108,,,,
77,-,Josiah Queen,My Promised Land,-,11,18,,,,
78,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,124,,,,
79,-,Eti Ankri,Eli refaeni,-,28,17,,,,
80,-,Shilo Ben Hod,You Were There,-,80,1,,,,
81,-,Hillsong UNITED,What Love Is (Because You Died),-,81,2,,,,
82,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,37,,,,
83,-,Maranatha! Praise Band,"Lord, I Lift Your Name On High",-,83,1,,,,
84,-,Legacy Nashville,Feet Of Jesus (feat. Brian Nhira) [Live],-,84,1,,,,
85,-,Phil Wickham,Living Hope (House Sessions),-,85,1,,,,
86,down,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Приводишь тьму Ты в трепет,51,51,3,,,,
87,-,Shilo Ben Hod,At Your Home,-,87,1,,,,
88,-,SOLU Israel,The Best  Hakhi Tov,-,88,1,,,,
89,-,Yeedle,שירו למלך,-,33,25,,,,
90,-,Shilo Ben Hod,I Know,-,90,1,,,,
91,-,Hillsong Worship,King of Kings,-,54,15,,,,
92,up,Hillsong Worship,Broken Vessels (Amazing Grace),93,63,3,,,,
93,-,Shilo Ben Hod,The Hope,-,83,1,,,,
94,-,Samuel Medas,In Transit,-,94,1,,,,
95,-,Casting Crowns,Praise You In This Storm,-,32,9,,,,
96,-,Bethel Music & kalley,Ever Be (Live),-,31,12,,,,
97,-,Forrest Frank & Hulvey,No Longer Bound,-,19,51,,,,
98,-,Hillsong UNITED,Know You Will,-,39,28,,,,
99,down,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Это Имя прекрасней всех,66,59,3,,,,
100,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,36,,,,
