Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,82,,,,
2,down,Lauren Daigle,You Say,1,1,82,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,8,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],36,4,20,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),8,2,82,,,,
6,down,Eti Ankri,מיליונים,5,2,82,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",14,5,8,,,,
8,up,Eti Ankri,אהבה גדולה,11,2,82,,,,
9,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),4,4,8,,,,
10,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,2,8,,,,
11,up,Ashes Remain,On My Own,24,2,82,,,,
12,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",34,2,8,,,,
13,down,Justin Bieber,We’re In This Together,7,4,8,,,,
14,up,Plumb,Cut,79,4,71,,,,
15,-,Antônia Gomes,Eu Oro por Você,-,13,3,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,6,32,,,,
17,-,Hillsong Worship,Hosanna,-,17,3,,,,
18,-,Maycon Flores,Tá Chorando por Quê? (feat. Kawê Santos),-,12,3,,,,
19,-,Егор и Наталия Лансере,Агнец Пасхальный,-,19,1,,,,
20,-,Tauren Wells,Undefeated (feat. KB),-,18,15,,,,
21,-,Hillsong Worship,What a Beautiful Name,-,21,5,,,,
22,-,Instrumental Worship Project from I’m In Records,Say the Word,-,17,1,,,,
23,up,Sunday Service Choir,Father Stretch,75,3,75,,,,
24,-,Hillsong Worship,You'll Come,-,24,1,,,,
25,-,Dan Musselman,Shout to the Lord,-,21,2,,,,
26,-,Dan Musselman,Mighty to Save,-,26,4,,,,
27,-,Hillsong UNITED,Wonder,-,27,6,,,,
28,-,Hillsong UNITED,Hosanna,-,26,1,,,,
29,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,6,,,,
30,-,Слово жизни Music,Восхищаюсь я,-,30,3,,,,
31,-,Слово жизни Music,Шедевр,-,31,3,,,,
32,-,Canarinhos de Cristo,Alma Abatida,-,14,6,,,,
33,-,for KING & COUNTRY,God Only Knows,-,11,24,,,,
34,-,Eti Ankri,Yeiruni raayonai,-,15,9,,,,
35,-,Егор и Наталия Лансере,Разноцветная благодать,-,35,1,,,,
36,-,Worship Central,Spirit Break Out (feat. Luke Hellebronth) [Live],-,36,1,,,,
37,-,Слово жизни Music,Покров,-,37,3,,,,
38,-,Слово жизни Music,Творящий чудеса,-,38,3,,,,
39,-,Егор и Наталия Лансере,Если я буду верить Тебе,-,39,1,,,,
40,-,Alina Donica,Парусник,-,40,2,,,,
41,-,Егор и Наталия Лансере,Благодарю Тебя за крест,-,41,1,,,,
42,-,Егор и Наталия Лансере,Любишь ли ты меня?,-,42,1,,,,
43,up,Sitrus,Savior,56,8,47,,,,
44,-,Alina Donica,Иду с Тобой,-,44,1,,,,
45,-,Hillsong Worship,Who You Say I Am,-,21,11,,,,
46,-,Егор и Наталия Лансере,Я буду жить по Слову Твоему,-,46,1,,,,
47,down,Candi Staton,Young Hearts Run Free,45,2,82,,,,
48,-,Alina Donica,Не бойся ибо Я с тобою,-,48,2,,,,
49,-,Anderson Freire,Canção do Céu,-,20,2,,,,
50,-,ステイプル・シンガーズ,I'll Take You There,-,8,41,,,,
51,-,Егор и Наталия Лансере,Это мой удел,-,15,1,,,,
52,-,PG,Meu Universo,-,17,2,,,,
53,-,Keren Silver,"Mi Kamocha Adonai (Who Is Like You, Adonai)",-,53,3,,,,
54,-,Dan Musselman,King of Kings,-,27,3,,,,
55,-,for KING & COUNTRY,Shoulders,-,17,9,,,,
56,-,Егор и Наталия Лансере,Этот день посвящаем Тебе,-,18,1,,,,
57,-,Keren Silver,Chai Adonai (Adonai Lives),-,48,5,,,,
58,-,Keren Silver,Toda Lecha (Thank You),-,50,6,,,,
59,-,Tauren Wells,Known,-,25,11,,,,
60,-,Егор и Наталия Лансере,Он родился нам во спасение,-,60,1,,,,
61,-,Keren Silver,Elohei Yishei (God of My Salvation),-,61,2,,,,
62,-,Francesca Battistelli,It's Your Life,-,7,28,,,,
63,-,Keren Silver,"Raui Ata Yeshua (You Are Worthy, Yeshua)",-,55,2,,,,
64,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,6,,,,
65,-,Keren Silver,Rapeh Et Artzecha (Heal Your Land),-,58,2,,,,
66,down,Lauren Daigle,Rescue,23,2,81,74,2019-10-13,74,2019-10-13
67,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,31,1,,,,
68,-,Keren Silver,Ata Ta’ase (You Shall Bring It to Pass),-,59,3,,,,
69,-,Keren Silver,Hareni Na Et Kvodcha (Show Me Your Glory),-,69,2,,,,
70,-,Keren Silver,Noladeti Lehalel Otcha (I Was Born to Worship You),-,33,3,,,,
71,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,15,1,,,,
72,-,Keren Silver,Abir Yisrael (Mighty Warrior of Israel),-,50,4,,,,
73,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,55,2,,,,
74,-,Keren Silver,Kadosh Ata (You Are Holy),-,39,3,,,,
75,-,Keren Silver,"Adonai Adoneinu (O Lord, Our Lord)",-,44,2,,,,
76,-,Hillsong На Русском Языке,Новое Вино,-,36,2,,,,
77,-,Hillsong На Русском Языке,Письмо Любви,-,40,2,,,,
78,-,讚美之泉,注目看耶穌,-,78,1,,,,
79,-,Hillsong На Русском Языке,Страдания Спасителя,-,34,5,,,,
80,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,31,4,,,,
81,-,讚美之泉,以馬內利,-,81,1,,,,
82,-,讚美之泉,讚美之泉,-,82,2,,,,
83,-,讚美之泉,深深愛祢,-,83,1,,,,
84,-,Dan Musselman,Touch the Sky,-,20,3,,,,
85,-,Hillsong Worship,Mighty to Save (Live),-,22,1,,,,
86,-,讚美之泉,Come Away with Me,-,86,1,,,,
87,-,Hillsong UNITED,Heaven Knows,-,78,4,,,,
88,-,FFH,Undone,-,46,9,,,,
89,-,讚美之泉,寶貴十架,-,89,1,,,,
90,-,讚美之泉,救贖的恩典,-,90,1,,,,
91,-,Sanctus Real,Confidence,-,15,1,,,,
92,-,Jeferson Pillar,E Se...,-,22,6,,,,
93,-,Kirk Franklin,Love Theory,-,13,24,,,,
94,-,Adoradores Novo Tempo,Na Há o Que Temer,-,23,6,,,,
95,-,讚美之泉,謝謝祢,-,95,1,,,,
96,-,Natalie Grant,Praise You in This Storm,-,41,2,,,,
97,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,52,12,27,,,,
98,-,Matt Maher,Run To the Father,-,43,4,,,,
99,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,22,2,,,,
100,-,Omek Hadavar,Ashreinu,-,100,1,,,,
