Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,163,,,,
2,up,Lauren Daigle,You Say,4,1,163,47,2019-10-06,47,2019-10-06
3,up,Zach Webb,Found,3,3,38,,,,
4,down,Montell Fish,Fall in Love with You.,2,2,59,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,163,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,150,,,,
7,down,Montell Fish,Destroy Myself Just For You,5,3,56,,,,
8,up,Montell Fish,Talk 2 Me,9,3,76,,,,
9,down,Lauren Daigle,Rescue,8,2,160,74,2019-10-13,74,2019-10-13
10,up,Montell Fish,And I'd Go a Thousand Miles,11,5,50,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],10,6,104,,,,
12,up,Ashes Remain,On My Own,12,2,162,,,,
13,up,ステイプル・シンガーズ,I'll Take You There,17,8,92,,,,
14,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),16,8,20,,,,
15,down,Justin Bieber & Beam,Freedom,13,1,89,,,,
16,down,Montell Fish,Darling,15,7,22,,,,
17,down,ホーク・ネルソン,Sold Out,14,14,49,,,,
18,up,Michael W. Smith,Friends,21,12,24,,,,
19,up,Montell Fish,love you more than me,19,9,22,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,9,64,,,,
21,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),28,8,10,,,,
22,down,Sunday Service Choir,Father Stretch,18,3,152,,,,
23,up,Ashes Remain,Right Here,39,9,134,,,,
24,up,Sixpence None the Richer,There She Goes,25,10,126,,,,
25,down,Lauren Daigle,Look Up Child,23,6,149,,,,
26,up,Montell Fish,Wings,27,12,48,,,,
27,down,Sixpence None the Richer,Don't Dream It's Over,20,7,119,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,94,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,6,63,,,,
30,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),33,12,26,,,,
31,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),30,2,82,,,,
32,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",46,2,84,,,,
33,down,Kirk Franklin,Love Theory,31,13,58,,,,
34,up,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,60,24,13,,,,
35,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),35,4,82,,,,
36,up,Sixpence None the Richer,Breathe Your Name,78,9,48,,,,
37,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),47,16,23,,,,
38,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,62,,,,
39,down,Montell Fish,Hollow Lover,36,11,28,,,,
40,down,Montell Fish,Call U Tomorrow,26,8,60,,,,
41,up,Ashes Remain,Without You,68,10,104,,,,
42,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",73,5,86,,,,
43,down,Lauren Daigle,Still Rolling Stones,29,12,62,,,,
44,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,11,2,,,,
45,-,Bethel Music,Peace (feat. We The Kingdom),-,10,31,,,,
46,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,17,21,,,,
47,down,Avraham Fried,Kach Es Sheli,43,17,74,,,,
48,-,ステイシー・オリコ,Stuck,-,16,75,,,,
49,down,Elevation Worship,See A Victory,45,11,18,,,,
50,-,Jonathan Traylor,High Up,-,2,57,,,,
51,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,79,5,44,,,,
52,down,Jordan Feliz,180,38,33,7,,,,
53,up,The Joubert Singers,Stand On the Word (Larry Levan Mix),83,15,60,,,,
54,-,Plumb,Don't Deserve You,-,12,33,,,,
55,up,Eti Ankri,Yedidi hashachachta,93,17,34,,,,
56,up,Lord's Child & Montell Fish,7,57,35,10,,,,
57,up,Cory Asbury,Reckless Love,69,12,95,,,,
58,-,For All Seasons,Oceans (Live),-,58,2,,,,
59,down,Montell Fish,Last Dance,32,16,21,,,,
60,down,Eti Ankri,Bechol libi,34,13,53,,,,
61,-,Ofra Avni & Itzik Yona,One,-,34,19,,,,
62,-,Avraham Fried,Retzoneinu,-,23,24,,,,
63,-,Hillsong Worship,One Thing,-,30,22,,,,
64,up,Eti Ankri,Yefe nof,89,32,22,,,,
65,-,Hiba Tawaji,Laylit Eid (Jingle bells),-,47,3,,,,
66,up,Ashes Remain,End of Me,92,9,82,,,,
67,-,Casting Crowns,Nobody (feat. Matthew West),-,10,48,,,,
68,up,Pillar,Frontline,87,23,40,,,,
69,-,Disciple,Unbroken,-,38,9,,,,
70,down,Montell Fish,Stay (With Me).,50,7,46,,,,
71,-,Jeremy Camp,Keep Me in the Moment,-,42,1,,,,
72,down,ASAP Preach,Let Go,59,59,2,,,,
73,-,Eti Ankri,Eli refaeni,-,28,12,,,,
74,down,for KING & COUNTRY,Relate,40,5,60,,,,
75,-,Ofra Avni & Itzik Yona,Two,-,30,15,,,,
76,-,Hillsong Worship,I Surrender (Live),-,15,33,,,,
77,-,Yeedle Werdyger,Lev Echad,-,77,1,,,,
78,down,Zach Webb,I’ll Never Let You Go,49,49,3,,,,
79,down,Justin Bieber,We’re In This Together,54,4,88,,,,
80,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,10,15,,,,
81,down,Matthew West,Family Tree,58,15,56,,,,
82,-,Avraham Fried,Hofachto,-,25,32,,,,
83,down,Eti Ankri,Mi yitneni,55,18,35,,,,
84,-,Lauren Daigle,Trust in You,-,23,20,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,16,9,,,,
86,down,Nine Lashes,Never Back Down,51,19,10,,,,
87,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,19,,,,
88,-,Elevation Worship,Here as in Heaven (Live),-,40,3,,,,
89,down,Lauren Daigle,Love Like This,41,9,52,,,,
90,-,Sam Cooke,Touch the Hem of His Garment,-,50,4,,,,
91,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,50,7,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,28,,,,
93,-,히즈윌,그 얘기 들어봤니 (Feat. 조서연),-,93,1,,,,
94,-,Zubi & anatu,My Mind,-,20,44,,,,
95,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,46,1,,,,
96,down,Leeland,Way Maker (Live),62,13,64,,,,
97,-,Beverly Ann,Dancing in the Sky,-,14,60,,,,
98,-,Elevation Worship,Do It Again,-,56,5,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,12,,,,
100,-,Ofra Avni & Itzik Yona,Three,-,53,11,,,,
