Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,210,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,106,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,197,,,,
4,up,Lauren Daigle,You Say,4,1,210,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,5,3,103,,,,
6,up,Lauren Daigle,Rescue,6,2,207,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Talk 2 Me,7,3,123,,,,
8,up,Dax,God's Eyes,8,2,17,,,,
9,up,Ashes Remain,On My Own,11,2,209,,,,
10,up,Zach Webb,Found,12,3,85,,,,
11,down,Montell Fish,And I'd Go a Thousand Miles,10,5,97,,,,
12,down,Anahit,Spirit Lead Me,9,8,13,,,,
13,up,Phil Wickham,Reason I Sing (Acoustic),18,9,12,,,,
14,down,Montell Fish,love you more than me,13,9,69,,,,
15,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),14,2,46,,,,
16,up,Aabhi,Mamas Boyfriend,24,10,17,,,,
17,down,Sixpence None the Richer,Kiss Me (Radio Edit),15,4,45,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],17,6,151,,,,
19,up,Justin Bieber & Beam,Freedom,22,1,136,,,,
20,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,9,22,,,,
21,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),38,16,46,,,,
22,up,Cory Asbury,Reckless Love,37,12,141,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,36,7,165,,,,
24,down,zxch,Let Me Walk Upon the Waters (Oceans),19,9,43,,,,
25,up,ステイプル・シンガーズ,I'll Take You There,26,8,139,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],27,8,56,,,,
27,up,Sixpence None the Richer,There She Goes,32,10,173,,,,
28,down,Montell Fish,Last Dance,21,16,64,,,,
29,down,Abby Siler,In Between,25,11,40,,,,
30,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),23,13,53,,,,
31,up,Jesus Image,Yeshua (Live),34,31,6,,,,
32,up,Holy Drill & DCort music,Yeshua (Sax),53,31,13,,,,
33,up,K - dosh,Spirit Lead Me,46,29,14,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,4,141,,,,
35,down,Montell Fish,Darling,30,7,69,,,,
36,up,Eti Ankri,Bechol libi,57,13,95,,,,
37,up,Bethel Music,Peace (feat. We The Kingdom),42,10,69,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,9,110,,,,
39,down,ホーク・ネルソン,Sold Out,20,14,96,,,,
40,down,Pillar,Frontline,33,23,80,,,,
41,up,Cedarmont Kids,Slumber Song (Brahms),45,9,85,,,,
42,up,Ashes Remain,Right Here,50,9,180,,,,
43,-,Cecily,Seems Like Forever,-,13,29,,,,
44,up,Montell Fish,Fallin Out of Love With You,62,30,33,,,,
45,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,12,69,,,,
46,up,Lathan Warlick,Tellem That Im Comin,60,32,15,,,,
47,up,Avraham Fried,Kach Es Sheli,94,17,112,,,,
48,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),40,17,42,,,,
49,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,16,63,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,66,,,,
51,down,Ashes Remain,End of Me,44,9,123,,,,
52,-,Ashes Remain,Everything Good,-,14,36,,,,
53,down,Forrest Frank & Hulvey,No Longer Bound,35,19,34,,,,
54,-,Aharon Razel,What Have You Done Today,-,17,82,,,,
55,up,Hillsong Worship,Hosanna,73,17,12,,,,
56,-,SOLU Israel,The Best  Hachi Tov,-,21,31,,,,
57,up,Hillsong Worship,What a Beautiful Name,59,16,37,,,,
58,down,Montell Fish,Call U Tomorrow,41,8,94,,,,
59,up,Yeedle,שירו למלך,92,33,19,,,,
60,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,25,34,,,,
61,down,Montell Fish,Hollow Lover,56,11,50,,,,
62,up,Elevation Worship,See A Victory,83,11,54,,,,
63,up,Sunday Service Choir,Father Stretch,97,3,196,,,,
64,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,8,40,,,,
65,up,Kirk Franklin,Love Theory,98,13,97,,,,
66,down,Disciple,Unbroken,58,38,20,,,,
67,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,8,57,,,,
68,down,Montell Fish,Enough For You,52,34,25,,,,
69,up,Hillsong Worship,What a Beautiful Name,72,21,44,,,,
70,-,Lord's Child & Montell Fish,Stay with Me,-,37,16,,,,
71,-,Hillsong Worship,Who You Say I Am,-,21,37,,,,
72,-,Sixpence None the Richer,Breathe Your Name,-,9,59,,,,
73,down,Phil Wickham,Living Hope,71,38,14,,,,
74,up,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",74,34,16,,,,
75,up,Matthew West,Family Tree,75,15,81,,,,
76,up,Montell Fish,Stay (With Me).,84,7,63,,,,
77,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,20,,,,
78,up,Montell Fish,Jamie,91,23,29,,,,
79,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,10,42,,,,
80,down,Plumb,Cut,43,4,134,,,,
81,-,Housefires,Build My Life,-,77,3,,,,
82,-,Eti Ankri,Mi yitneni,-,18,58,,,,
83,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,46,2,,,,
84,down,MercyMe,I Can Only Imagine (Independent Release Version),63,60,6,,,,
85,-,Ashes Remain,Keep Me Breathing,-,23,28,,,,
86,-,Hawk Nelson,Hello,-,86,1,,,,
87,down,Steven Curtis Chapman,Cinderella,47,16,28,,,,
88,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,6,94,,,,
89,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,32,12,,,,
90,-,Elevation Worship,Trust in God (feat. Chris Brown),-,30,15,,,,
91,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,91,1,,,,
92,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,18,31,,,,
93,down,Sunday Service Choir,Ultralight Beam,76,3,136,,,,
94,-,Leeland,Way Maker (Live),-,13,95,,,,
95,-,Elevation Worship,Here Again,-,36,5,,,,
96,-,Hillsong Worship,In Control,-,96,1,,,,
97,down,Lord's Child & Montell Fish,7,77,35,17,,,,
98,-,Casting Crowns,Nobody (feat. Matthew West),-,10,76,,,,
99,-,CEE ORION,God's Creation (feat. daniel.mp3),-,37,1,,,,
100,down,Land of Color,Morning Song,99,16,47,,,,
