Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
3,up,Eti Ankri,מיליונים,3,2,73,,,,
4,up,Eti Ankri,אהבה גדולה,5,2,73,,,,
5,up,Candi Staton,Young Hearts Run Free,8,2,73,,,,
6,down,Ashes Remain,On My Own,4,2,73,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,2,69,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),7,2,73,,,,
9,up,Sunday Service Choir,Father Stretch,10,3,66,,,,
10,down,Lauren Daigle,Rescue,9,2,72,74,2019-10-13,74,2019-10-13
11,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,8,1,,,,
12,-,We The Kingdom,No Doubt About It,-,12,1,,,,
13,-,Kimberly & Alberto Rivera,Reflection,-,13,1,,,,
14,-,Kimberly & Alberto Rivera,Spirit Dance,-,14,1,,,,
15,-,Kimberly & Alberto Rivera,Delightful,-,15,1,,,,
16,-,Eitan Katz,Mizmor L'dovid,-,16,1,,,,
17,-,Kimberly & Alberto Rivera,Amazing Love,-,17,1,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),31,10,19,,,,
19,-,Kimberly & Alberto Rivera,Solace,-,19,1,,,,
20,-,Kimberly & Alberto Rivera,Beyond,-,20,1,,,,
21,-,Eitan Katz,Ani L'dodi,-,20,1,,,,
22,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,21,,,,
23,-,Trisha Paytas,I Love You Jesus,-,23,7,,,,
24,up,Ashes Remain,Without You,89,10,45,,,,
25,-,Eitan Katz,L'Maancha,-,14,26,,,,
26,-,We The Kingdom,Waking Up,-,26,2,,,,
27,-,We The Kingdom,God So Loved,-,27,2,,,,
28,up,Mary Mary,Walking,60,6,22,,,,
29,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",85,29,2,,,,
30,-,We The Kingdom,Holy Water,-,10,2,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],26,6,26,,,,
32,-,We The Kingdom,Dancing On The Waves,-,32,1,,,,
33,up,Sitrus,Savior,43,8,41,,,,
34,-,Eti Ankri,מלכויות,-,34,2,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,4,11,,,,
36,-,Kevin Quinn,Best Thing Ever (Stage Version),-,3,1,,,,
37,-,Kim Walker-Smith & Worship Together,Rooftops (Cafe Session),-,17,2,,,,
38,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),73,27,2,,,,
39,up,LEDGER,My Arms,79,10,22,,,,
40,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,10,1,,,,
41,-,Eitan Katz,Y'hey Ra'ava,-,21,5,,,,
42,-,Zach Williams & Dolly Parton,There Was Jesus,-,42,1,,,,
43,down,Ashes Remain,End of Me,11,9,30,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,1,,,,
45,-,Eitan Katz,Azamra,-,45,1,,,,
46,-,JOHNNYSWIM,Best Thing Ever,-,17,1,,,,
47,-,Kirk Franklin,Love Theory,-,13,22,,,,
48,-,Kevin Zadai,Destiny: Fall,-,36,2,,,,
49,-,Chris Tomlin,The Wonderful Cross (feat. Matt Redman),-,49,1,,,,
50,-,Kevin Zadai,Destiny: Winter,-,40,2,,,,
51,-,Kevin Zadai,Destiny: Summer,-,30,2,,,,
52,-,Eitan Katz,Elokah,-,30,1,,,,
53,up,Kirk Franklin,I Smile,78,15,19,,,,
54,down,Dan Musselman,Raise a Hallelujah,25,25,3,,,,
55,-,Eitan Katz,Nigun,-,39,1,,,,
56,-,David Dam,Ebenezer,-,56,1,,,,
57,-,Eitan Katz,Ata Horeisa,-,40,1,,,,
58,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,46,10,6,,,,
59,down,Bethel Music,The Blessing (feat. We The Kingdom),17,17,5,,,,
60,down,Sixpence None the Richer,There She Goes,19,10,58,,,,
61,-,Kevin Zadai,Destiny: Spring,-,31,2,,,,
62,down,Bethel Music & Cory Asbury,Reckless Love,16,16,7,,,,
63,-,Jamie Hilsden,Let Us Sing to the Lord,-,26,5,,,,
64,-,Eitan Katz,Elul Nigun,-,28,5,,,,
65,-,Kirk Franklin,Looking for You,-,22,3,,,,
66,-,Alina Donica,Горшечник и глина,-,33,1,,,,
67,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),13,13,9,,,,
68,-,Victoria Orenze,Spirit Chant,-,68,1,,,,
69,down,Ashes Remain,Right Here,21,9,63,,,,
70,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,16,10,,,,
71,-,Alina Donica,Псалом 26,-,40,1,,,,
72,-,Chris Tomlin,Good Good Father,-,23,11,,,,
73,-,Chingtok Ishaku,Oh the Breathe (feat. Victoria Orenze),-,73,1,,,,
74,-,Victoria Orenze,Draw,-,74,1,,,,
75,down,Lauren Daigle,Hold On To Me,53,10,5,,,,
76,-,Alina Donica,For God so loved the world,-,28,1,,,,
77,-,Victoria Orenze,On Fire,-,77,1,,,,
78,down,Bethel Music & Jenn Johnson,I’ll Be Everything,35,23,10,,,,
79,-,Avraham Fried,Kach Es Sheli,-,17,28,,,,
80,-,Raphael Emeka,Faithful Till the End (feat. David Bronshtein),-,80,1,,,,
81,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,31,5,,,,
82,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),40,23,9,,,,
83,-,Alina Donica,В тени крыл Твоих,-,35,1,,,,
84,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,18,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God,45,17,10,,,,
86,-,Alina Donica,Парусник,-,40,1,,,,
87,-,Martin Anderwelt,Concentrate Easily,-,12,41,,,,
88,down,Lauren Daigle,Look Up Child,15,6,72,,,,
89,-,Wale Adenuga,Glorify,-,89,1,,,,
90,-,Alina Donica,Не бойся ибо Я с тобою,-,48,1,,,,
91,-,Nichole Nordeman,Dear Me,-,24,5,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,34,19,12,,,,
93,-,Chandler Moore,He Understands,-,8,4,,,,
94,down,Bethel Music & Josh Baldwin,Stand in Your Love,20,20,8,,,,
95,down,Sixpence None the Richer,Don't Dream It's Over,18,7,55,,,,
96,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,74,2,,,,
97,-,Hillsong На Русском Языке,Страдания Спасителя,-,34,2,,,,
98,down,Plumb,Cut,24,4,65,,,,
99,down,Yair Levi & Joshua Aaron,Home,57,43,2,,,,
100,-,Sacre,Adagio for Strings and Organ,-,36,3,,,,
