Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Lauren Daigle,You Say,2,1,107,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,6,2,3,,,,
4,up,Justin Bieber & Beam,Freedom,4,1,33,,,,
5,down,Montell Fish,Talk 2 Me,3,3,20,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),7,2,107,,,,
7,down,Jillian Edwards,Quiet Talk,5,3,4,,,,
8,up,Ashes Remain,On My Own,8,2,106,,,,
9,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,5,32,,,,
10,down,Candi Staton,Young Hearts Run Free,9,2,107,,,,
11,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",21,2,31,,,,
12,up,Sixpence None the Richer,Breathe Your Name,22,9,7,,,,
13,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),12,4,32,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],20,4,43,,,,
15,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),25,2,31,,,,
16,up,Lauren Daigle,Rescue,59,2,104,74,2019-10-13,74,2019-10-13
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,2,95,,,,
18,down,Justin Bieber,We’re In This Together,10,4,33,,,,
19,-,Rickz Romanz,Paid That Price,-,18,1,,,,
20,down,Jonathan Traylor,High Up,14,2,10,,,,
21,-,Reblah & 1k Pson,Shabach Praise,-,16,1,,,,
22,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),26,4,28,,,,
23,up,Cedarmont Kids,Slumber Song (Brahms),78,9,22,,,,
24,down,Konola & Zelijah Tishbite,Lean Widdit,23,23,2,,,,
25,down,Sitrus,Savior,13,8,67,,,,
26,up,Lauren Daigle,Look Up Child,92,6,98,,,,
27,up,Konola & Zelijah Tishbite,Loaded Wap,39,27,2,,,,
28,down,"Miles Carter, Montell Fish & Lord's Child",Give U More,19,10,14,,,,
29,-,Sixpence None the Richer,There She Goes,-,10,76,,,,
30,-,Lord's Child & Montell Fish,Home,-,30,1,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],18,6,49,,,,
32,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,29,10,,,,
33,-,Kimberly & Alberto Rivera,Spirit Groans (feat. Don Potter & Ruth Fazal),-,26,8,,,,
34,-,Kimberly & Alberto Rivera,Secret Place (feat. Don Potter),-,22,9,,,,
35,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,29,21,5,,,,
36,down,Beverly Ann,Dancing in the Sky,31,14,27,,,,
37,-,Kimberly & Alberto Rivera,Dancing (feat. Don Potter & Ruth Fazal),-,35,8,,,,
38,-,Brandon Lake,Just Like Heaven,-,21,6,,,,
39,-,Martin Anderwelt,The First Word,-,39,1,,,,
40,-,Kimberly & Alberto Rivera,Beautiful One (feat. Don Potter & Ruth Fazal),-,40,8,,,,
41,-,"FAITHFUL, Savannah Locke & Sarah Kroger",The Detour (feat. Tamar Chipp),-,41,1,,,,
42,-,Martin Anderwelt,Neptunes,-,42,2,,,,
43,-,Kimberly & Alberto Rivera,Adeste Fideles (feat. Don Potter & Ruth Fazal),-,43,9,,,,
44,-,"The McClures, Paul McClure & Hannah McClure",Reign Above It All (Radio Version),-,44,1,,,,
45,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,31,,,,
46,-,Kimberly & Alberto Rivera,Rest (feat. Don Potter & Ruth Fazal),-,33,8,,,,
47,-,Ashes Remain,End of Me,-,9,42,,,,
48,-,Martin Anderwelt,Sunshine Is Nice,-,48,1,,,,
49,-,The Point Church,New Life,-,49,1,,,,
50,-,Of the Land,Why Should I Fear?,-,50,1,,,,
51,-,Rend Collective,My Lighthouse,-,51,2,,,,
52,-,Kimberly & Alberto Rivera,Freedom Song (feat. Don Potter & Ruth Fazal),-,9,9,,,,
53,up,Ofra Avni & Itzik Yona,Three,77,53,4,,,,
54,-,Martin Anderwelt,Learning Life,-,54,1,,,,
55,-,Monterey Music & Jedidiah Horca,Battle Belongs (Acoustic Version),-,55,1,,,,
56,-,Martin Anderwelt,Good Moments,-,56,1,,,,
57,up,Louis Armstrong,When the Saints Go Marching In,61,9,41,,,,
58,-,Abie Rotenberg,One Word,-,58,1,,,,
59,down,Ashes Remain,Right Here,17,9,82,,,,
60,down,Montell Fish,Call U Tomorrow,16,8,4,,,,
61,-,Martin Anderwelt,Inspire,-,61,1,,,,
62,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,12,6,,,,
63,-,Tee Supreme,Ease & Grace,-,24,4,,,,
64,-,Lauren Daigle,Still Rolling Stones,-,12,43,,,,
65,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,8,16,,,,
66,-,Lauren Daigle,First,-,19,11,,,,
67,-,Martin Anderwelt,Minds,-,60,2,,,,
68,-,Terry MacAlmon,I Hear Him,-,68,2,,,,
69,down,Third Day,Your Words (feat. Harvest),41,21,18,,,,
70,-,Martin Anderwelt,Happy Day,-,70,1,,,,
71,-,Avraham Fried,Hofachto,-,25,24,,,,
72,-,Avraham Fried,Amein,-,12,17,,,,
73,down,Hillsong Worship,I Surrender (Live),15,15,15,,,,
74,-,Martin Anderwelt,Deep Joy,-,74,1,,,,
75,-,Chris Tomlin,Good Good Father,-,23,13,,,,
76,-,Martin Anderwelt,Peaceful Moments,-,76,1,,,,
77,-,Paul Wilbur & Integrity's Hosanna! Music,Holy Holy Holy (Live),-,77,1,,,,
78,down,Ashes Remain,Without You,69,10,61,,,,
79,-,Kalkidan Lily Tilahun,Alegn Yemilew,-,79,1,,,,
80,-,Coby James,Homesick,-,80,1,,,,
81,-,ステイプル・シンガーズ,I'll Take You There,-,8,55,,,,
82,-,ステイシー・オリコ,Stuck,-,16,41,,,,
83,-,Kalkidan Lily Tilahun,Amelkihalew,-,83,1,,,,
84,-,Martin Anderwelt,Calm Down Time Will Pass,-,84,1,,,,
85,-,for KING & COUNTRY,God Only Knows,-,11,26,,,,
86,-,Harvest & Jon Thurlow,When I Lock Eyes With You / Your Love Is Extravagant,-,86,1,,,,
87,-,Martin Anderwelt,Try,-,87,1,,,,
88,-,Chris Renzema,The Right Things,-,88,1,,,,
89,down,for KING & COUNTRY,Relate,27,5,13,,,,
90,up,678NATH,Don't Regret It,97,20,2,,,,
91,-,Carrollton,Scars To Your Beautiful,-,38,9,,,,
92,-,Keith Green,Your Love Broke Through,-,92,1,,,,
93,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,93,1,,,,
94,-,Martin Anderwelt,Everybody Wants To Learn,-,93,1,,,,
95,-,The Afters,Moments Like This,-,20,6,,,,
96,-,Martin Anderwelt,Deep Focus,-,96,1,,,,
97,-,Greatman Takit,Story,-,97,1,,,,
98,-,TobyMac,See The Light,-,98,1,,,,
99,-,Vertical Worship,Faithful Now,-,99,1,,,,
100,-,Misty Edwards,Arms Wide Open (Live),-,59,1,,,,
