Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Lauren Daigle,You Say,2,1,18,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,18,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,18,,,,
5,up,Eti Ankri,מיליונים,6,2,18,,,,
6,up,Eti Ankri,אהבה גדולה,7,2,18,,,,
7,down,Sunday Service Choir,Father Stretch,5,3,11,,,,
8,up,Candi Staton,Young Hearts Run Free,8,2,18,,,,
9,up,Ashes Remain,On My Own,13,2,18,,,,
10,up,Sixpence None the Richer,There She Goes,73,10,16,,,,
11,up,Lauren Daigle,Rescue,15,2,18,74,2019-10-13,74,2019-10-13
12,up,Rebekah Wagner,Speak to My Heart (Live),45,6,12,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],11,8,17,,,,
14,down,Sunday Service Choir,Ultralight Beam,9,3,11,,,,
15,-,Emanuel Roro,Praise O Servants of the Lord (Live),-,4,12,,,,
16,down,Lauren Daigle,Look Up Child,10,6,18,,,,
17,-,Kimberly & Alberto Rivera,Eyes of Love,-,17,1,,,,
18,-,Sunday Service Choir,Sunshine,-,18,8,,,,
19,-,Kimberly & Alberto Rivera,First Light,-,19,1,,,,
20,down,Plumb,Don't Deserve You,16,12,7,,,,
21,up,Various Artists,Psalm 117 (Live),28,12,11,,,,
22,-,Kimberly & Alberto Rivera,Sweet Lullaby,-,22,1,,,,
23,down,Martha Da'Ro,Fool,12,12,3,,,,
24,-,Kimberly & Alberto Rivera,Return to Love,-,24,1,,,,
25,-,Kimberly & Alberto Rivera,Surrender,-,25,1,,,,
26,-,Kimberly & Alberto Rivera,River Dance,-,26,1,,,,
27,-,Kimberly & Alberto Rivera,This Is for You,-,27,1,,,,
28,-,Kimberly & Alberto Rivera,Sweet Forever,-,28,1,,,,
29,-,Kimberly & Alberto Rivera,Always on My Mind,-,29,1,,,,
30,-,Kimberly & Alberto Rivera,Loving Arms,-,30,1,,,,
31,down,Sunday Service Choir,Lift Up Your Voices,14,5,11,,,,
32,-,Lauren Daigle,Love Like This,-,9,10,,,,
33,up,Royal Tailor,Got That Fire,75,21,2,,,,
34,-,Kimberly & Alberto Rivera,Horizon,-,34,1,,,,
35,-,Kimberly & Alberto Rivera,Love Never Fails,-,32,1,,,,
36,up,Ashes Remain,Right Here,70,9,17,,,,
37,up,Lauren Daigle,Remember,38,20,12,,,,
38,up,Lauren Daigle,This Girl,74,4,13,,,,
39,-,Sarah Liberman,Living Water (Live),-,15,10,,,,
40,down,Hellen Yilma,You Lift Me (Live),25,5,14,,,,
41,down,Sunday Service Choir,Follow Me - Faith,21,7,11,,,,
42,down,Plumb,Cut,26,4,16,,,,
43,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,9,,,,
44,-,Bain Hakolot,Who Are You,-,44,1,,,,
45,-,Martin Anderwelt,Focusing Story,-,8,16,,,,
46,-,Decyfer Down,Fading,-,14,4,,,,
47,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,7,,,,
48,-,Kimberly & Alberto Rivera,The Great Hall,-,39,2,,,,
49,down,Sunday Service Choir,Rain,24,9,11,,,,
50,down,Sunday Service Choir,Back to Life,19,11,10,,,,
51,up,Martin Anderwelt,Big Time Study,79,17,17,,,,
52,-,Yaron Cherniak,Coming Back to You,-,44,1,,,,
53,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,53,2,,,,
54,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,8,11,,,,
55,-,Various Artists,You Are Mighty (Live),-,18,11,,,,
56,-,FFH,Undone,-,46,8,,,,
57,down,Sunday Service Choir,Revelations 19:1,22,9,11,,,,
58,-,Sunday Service Choir,Weak,-,16,9,,,,
59,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,4,,,,
60,-,Michael W. Smith,Draw Me Close (Live),-,60,1,,,,
61,down,Sunday Service Choir,That's How the Good Lord Works,29,14,10,,,,
62,-,CalledOut Music,My Prayer (Yahweh),-,40,1,,,,
63,-,Sunday Service Choir,More Than Anything,-,17,8,,,,
64,-,Elevation Worship,It Is So,-,64,2,,,,
65,-,Sunday Service Choir,Balm in Gilead,-,17,8,,,,
66,-,Thais Schucman,Worthy,-,41,1,,,,
67,down,Sixpence None the Richer,Don't Dream It's Over,54,7,16,,,,
68,down,Sunday Service Choir,Count Your Blessings,17,5,11,,,,
69,-,Shilo Ben Hod,A Pure Heart (Live),-,20,9,,,,
70,up,Sunday Service Choir,Excellent,82,10,11,,,,
71,down,Louis Armstrong,When the Saints Go Marching In,18,9,7,,,,
72,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,25,13,,,,
73,-,Bain Hakolot,Two-Faced,-,51,2,,,,
74,up,Sean Goldberg,Behold Yeshua (Live),98,11,11,,,,
75,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,7,,,,
76,down,LEDGER,My Arms,49,10,2,,,,
77,-,ステイシー・オリコ,Stuck,-,16,12,,,,
78,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),96,15,6,,,,
79,down,Martin Anderwelt,Focus Forever,56,15,15,,,,
80,-,TobyMac,21 Years,-,42,3,,,,
81,-,Jamie Hilsden,Let Us Sing to the Lord,-,26,1,,,,
82,-,Bain Hakolot,Please Lord,-,49,2,,,,
83,-,TobyMac,The Slam,-,47,1,,,,
84,-,Martin Anderwelt,Peace Has All the Answers,-,8,16,,,,
85,-,Cory Asbury,Reckless Love,-,12,15,,,,
86,-,Elevation Worship,O Come to the Altar (Live),-,45,2,,,,
87,-,Ural Cossacks Choir,Kalinka (feat. Uzory),-,87,1,,,,
88,down,Lauren Daigle,Inevitable,20,20,5,,,,
89,-,Lauren Daigle,First (Deluxe Sessions),-,59,1,,,,
90,-,Zach Williams,Empty Grave,-,24,1,,,,
91,-,Osnat Ben-Natan,How Precious Is Your Lovingkindness (Live),-,21,7,,,,
92,-,Ashes Remain,Change My Life,-,24,7,,,,
93,-,Bain Hakolot,Intervene,-,54,2,,,,
94,-,We Are Messengers,Never Change Your Mind,-,94,1,,,,
95,-,Real Ivanna,В твоем имени (feat. Olya Mosendz),-,19,2,,,,
96,down,The Brooklyn Tabernacle Choir,Psalm 34 (Live),69,53,2,,,,
97,-,Jon Guerra,Kingdom of God,-,97,1,,,,
98,-,Bain Hakolot,Glory and Honor,-,85,3,,,,
99,down,Tori Kelly,Never Alone (feat. Kirk Franklin),61,40,9,,,,
100,-,Cory Asbury,The Father's House,-,35,1,,,,
