Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Lauren Daigle,You Say,2,1,61,47,2019-10-06,47,2019-10-06
3,up,Eti Ankri,מיליונים,3,2,61,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,61,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,61,,,,
6,up,Eti Ankri,אהבה גדולה,7,2,61,,,,
7,up,Michael Card,Wordless Ones,26,7,2,,,,
8,up,Michael Card,Lullaby For the Unborn,20,8,2,,,,
9,up,Michael Card,Sleepy Eyes,12,9,2,,,,
10,up,Ashes Remain,On My Own,31,2,61,,,,
11,down,Candi Staton,Young Hearts Run Free,6,2,61,,,,
12,up,Michael Card,Jesus Let Us Come To Know You,22,12,2,,,,
13,up,Michael Card,Barocha,16,13,2,,,,
14,up,Michael Card,He Grants Sleep To Those He Loves,25,14,2,,,,
15,down,Michael Card,Hold Me Gently,14,14,2,,,,
16,up,Michael Card,All You Are,21,16,2,,,,
17,down,Michael Card,Song of Jesus,11,11,2,,,,
18,down,Michael Card,Dreaming Jacob's Dream,10,10,2,,,,
19,down,Michael Card,Unseen Warriors,13,13,2,,,,
20,down,Michael Card,Sweet Sleep Descends,9,9,2,,,,
21,down,Michael Card,He'll Wipe Away Your Tears,15,15,2,,,,
22,down,Michael Card,Even the Darkness Is Light To Him,17,16,2,,,,
23,down,Michael Card,Sleep Sound In Jesus,18,18,2,,,,
24,down,Lauren Daigle,Rescue,19,2,61,74,2019-10-13,74,2019-10-13
25,up,Sunday Service Choir,Father Stretch,28,3,54,,,,
26,up,Lauren Daigle,Look Up Child,41,6,61,,,,
27,up,Ashes Remain,End of Me,48,9,22,,,,
28,-,Paul McClure & Hannah McClure,Heaven Is Here (Live),-,28,1,,,,
29,up,ホーク・ネルソン,Sold Out,90,14,11,,,,
30,down,Mary Mary,Walking,8,6,10,,,,
31,up,Sitrus,Savior,43,8,31,,,,
32,up,Sunday Service,Requiem Aeternam,50,32,2,,,,
33,up,Martin Anderwelt,Read Everything,63,15,34,,,,
34,-,Paul McClure & Hannah McClure,O Holy Night (Live),-,34,1,,,,
35,-,Ashes Remain,Inside of Me,-,35,2,,,,
36,up,Martin Anderwelt,Easy Conduct,65,17,35,,,,
37,up,Sixpence None the Richer,There She Goes,93,10,50,,,,
38,-,Louis Armstrong,When the Saints Go Marching In,-,9,32,,,,
39,-,Paul McClure & Hannah McClure,Adore Him (Live),-,39,1,,,,
40,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,15,32,,,,
41,-,Shane & Shane,Yearn,-,41,1,,,,
42,up,Eti Ankri,Mi yitneni,72,18,11,,,,
43,-,Ashes Remain,Keep Me Breathing,-,23,12,,,,
44,-,Avraham Fried,Hofachto,-,25,16,,,,
45,up,Martin Anderwelt,Safe Haven,60,12,31,,,,
46,-,The Voice of One Calling,Oceans (feat. Rebekah Wagner & Siyona Adranly),-,46,1,,,,
47,-,Sinach,Sing Alleluia (Live in London),-,47,1,,,,
48,-,Sarah Liberman,God of Miracles,-,48,1,,,,
49,-,Sarah Liberman,My Portion,-,49,1,,,,
50,-,Sinach,I Express My Love (feat. CSO) [Live in London],-,50,1,,,,
51,-,Sinach,I'm in Love (Live in London),-,51,1,,,,
52,-,Sarah Liberman,Your Name Is Holy,-,49,1,,,,
53,-,Sarah Liberman,Bless the Lord,-,53,1,,,,
54,-,シェーン・アンド・シェーン,All the Poor and Powerless,-,54,1,,,,
55,-,Shane & Shane,This I Believe,-,55,1,,,,
56,-,Shane & Shane,That's How You Forgive,-,56,1,,,,
57,-,Shane & Shane,He Is Exalted,-,57,1,,,,
58,-,Avraham Fried,Light,-,48,7,,,,
59,-,Shane & Shane,Be Near,-,59,1,,,,
60,-,Michael W. Smith,Surrounded (Fight My Battles),-,60,1,,,,
61,-,Sinach,Waymaker (feat. Mahalia Buchanan) [Live in London],-,61,1,,,,
62,-,Jeremy Camp,I Still Believe (2020 Version),-,25,7,,,,
63,-,Sunday Service Choir,Count Your Blessings,-,5,33,,,,
64,-,Sinach,Jesus Is Alive (Live in London),-,64,1,,,,
65,-,The Staple Singers,Samson and Delilah,-,65,1,,,,
66,-,Mali Music,Lord Forgive Me,-,66,1,,,,
67,-,ステイプル・シンガーズ,What You Gonna Do?,-,67,1,,,,
68,down,Paul McClure & Hannah McClure,Christmas Morning (Live),54,54,2,,,,
69,-,Sinach,We Bow Down (feat. Marlea Grace) [Live in London],-,69,1,,,,
70,-,Sinach,No Other Name (Live in London),-,70,1,,,,
71,-,ステイプル・シンガーズ,Freedom Highway,-,71,1,,,,
72,down,Martin Anderwelt,Positive Focus,37,15,37,,,,
73,-,The Maranatha! Singers,Shepherd's Song (He Shall Feed),-,73,1,,,,
74,down,Lauren Daigle,This Girl,49,4,38,,,,
75,-,The Staple Singers,Hammer and Nails,-,75,1,,,,
76,up,Sixpence None the Richer,Don't Dream It's Over,95,7,47,,,,
77,down,Ashes Remain,Right Here,42,9,53,,,,
78,-,The Staple Singers,Why? (Am I Treated So Bad),-,78,1,,,,
79,-,The Maranatha! Singers,Behold What Manner of Love,-,79,1,,,,
80,-,Ashes Remain,Rise,-,20,8,,,,
81,-,Paul McClure & Hannah McClure,Heart Sings Hallelujah (Live),-,81,1,,,,
82,-,Sarah Liberman,King of My Heart,-,82,1,,,,
83,-,The Maranatha! Singers,Lord Be Glorified,-,83,1,,,,
84,down,Francesca Battistelli,It's Your Life,38,7,19,,,,
85,-,Hillsong Worship,Transfiguration,-,71,2,,,,
86,-,The Maranatha! Singers,Humble Thyself in the Sight of the Lord,-,86,1,,,,
87,-,Matthew West,Family Tree,-,15,37,,,,
88,-,Ashes Remain,Take It Away,-,68,2,,,,
89,-,Udi Davidi,Ben shel melech,-,89,1,,,,
90,-,Michael W. Smith,How to Say Goodbye,-,90,1,,,,
91,-,for KING & COUNTRY,God Only Knows,-,11,17,,,,
92,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,15,3,,,,
93,-,Paul McClure & Hannah McClure,High King of Heaven / Jesus We Love You (Live),-,93,1,,,,
94,-,Ashes Remain,Come Alive,-,47,5,,,,
95,-,Beverly Ann,Dancing in the Sky,-,14,4,,,,
96,-,Hillsong Worship,Elohim,-,41,2,,,,
97,-,Eti Ankri,יודוך,-,28,5,,,,
98,-,Sunday Service Choir,Revelations 19:1,-,9,27,,,,
99,-,Eti Ankri,Umalachim nehelachim,-,26,3,,,,
100,down,Sunday Service,O Mira Nox,83,83,2,,,,
