Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Lauren Daigle,You Say,2,1,17,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,17,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,17,,,,
5,up,Sunday Service Choir,Father Stretch,7,3,10,,,,
6,up,Eti Ankri,מיליונים,6,2,17,,,,
7,down,Eti Ankri,אהבה גדולה,4,2,17,,,,
8,up,Candi Staton,Young Hearts Run Free,8,2,17,,,,
9,up,Sunday Service Choir,Ultralight Beam,14,3,10,,,,
10,up,Lauren Daigle,Look Up Child,37,6,17,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],11,8,16,,,,
12,up,Martha Da'Ro,Fool,16,12,2,,,,
13,down,Ashes Remain,On My Own,9,2,17,,,,
14,down,Sunday Service Choir,Lift Up Your Voices,10,5,10,,,,
15,down,Lauren Daigle,Rescue,12,2,17,74,2019-10-13,74,2019-10-13
16,-,Plumb,Don't Deserve You,-,12,6,,,,
17,up,Sunday Service Choir,Count Your Blessings,76,5,10,,,,
18,up,Louis Armstrong,When the Saints Go Marching In,53,9,6,,,,
19,-,Sunday Service Choir,Back to Life,-,11,9,,,,
20,up,Lauren Daigle,Inevitable,60,20,4,,,,
21,up,Sunday Service Choir,Follow Me - Faith,40,7,10,,,,
22,up,Sunday Service Choir,Revelations 19:1,58,9,10,,,,
23,-,Leeland,Way Maker (Live),-,13,13,,,,
24,up,Sunday Service Choir,Rain,55,9,10,,,,
25,up,Hellen Yilma,You Lift Me (Live),79,5,13,,,,
26,up,Plumb,Cut,34,4,15,,,,
27,down,Martin Anderwelt,Remember Your Goal,26,9,14,,,,
28,-,Various Artists,Psalm 117 (Live),-,12,10,,,,
29,-,Sunday Service Choir,That's How the Good Lord Works,-,14,9,,,,
30,-,Kimberly & Alberto Rivera,Blessed Assurance,-,27,1,,,,
31,up,Avraham Fried,Retzoneinu,41,23,8,,,,
32,-,Kimberly & Alberto Rivera,Be Thou My Vision,-,32,1,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,25,12,,,,
34,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,34,1,,,,
35,-,Kimberly & Alberto Rivera,Great Is Thy Faithfulness,-,35,1,,,,
36,-,Kimberly & Alberto Rivera,Softly and Tenderly Jesus Is Calling,-,29,1,,,,
37,-,Kimberly & Alberto Rivera,Amazing Grace,-,31,1,,,,
38,-,Lauren Daigle,Remember,-,20,11,,,,
39,-,Kimberly & Alberto Rivera,For the Beauty of the Earth,-,35,1,,,,
40,-,Kimberly & Alberto Rivera,What a Friend We Have in Jesus,-,35,1,,,,
41,-,Yosef Karduner,Adir Ayom,-,41,1,,,,
42,down,Carolyn Wing Greenlee,The Battle Belongs to the Lord,30,17,3,,,,
43,-,Kimberly & Alberto Rivera,'Tis So Sweet to Trust in Jesus,-,34,1,,,,
44,-,Kimberly & Alberto Rivera,How Great Thou Art,-,35,1,,,,
45,-,Rebekah Wagner,Speak to My Heart (Live),-,6,11,,,,
46,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,22,3,,,,
47,down,I AM THEY,No Longer Slaves,23,15,5,,,,
48,-,Kimberly & Alberto Rivera,Holy Holy Holy,-,16,1,,,,
49,-,LEDGER,My Arms,-,10,1,,,,
50,-,Kimberly & Alberto Rivera,Come Thou Fountain,-,20,1,,,,
51,-,Kimberly & Alberto Rivera,Crown Him With Many Crowns,-,25,1,,,,
52,down,Martin Anderwelt,Study My Life Away,24,9,17,,,,
53,-,Fernanda Brum,Em Tua Presença (In Your Presence),-,53,1,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,39,7,15,,,,
55,-,Aline Barros,Lugar Seguro,-,55,1,,,,
56,down,Martin Anderwelt,Focus Forever,15,15,14,,,,
57,-,Canção & Louvor,Sossega,-,57,1,,,,
58,-,Darlene Zschech,Your Name,-,58,1,,,,
59,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,59,1,,,,
60,-,Brandon Heath,Give Me Your Eyes,-,60,1,,,,
61,up,Tori Kelly,Never Alone (feat. Kirk Franklin),92,40,8,,,,
62,up,Sunday Service Choir,Total Praise,99,29,8,,,,
63,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,63,1,,,,
64,-,Tim Godfrey,Nara (feat. Travis Greene),-,55,1,,,,
65,-,Слово жизни Music,Лев,-,39,3,,,,
66,down,ステイプル・シンガーズ,I'll Take You There,63,8,14,,,,
67,down,for KING & COUNTRY,God Only Knows,45,11,12,,,,
68,-,Full Gospel Baptist Church Fellowship International Ministry of Worship,The Anthem (feat. William Murphy),-,68,1,,,,
69,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,53,1,,,,
70,down,Ashes Remain,Right Here,54,9,16,,,,
71,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,71,1,,,,
72,-,Uche Favour,Hot African Praises ( Everybody Praise the Lord Now),-,37,1,,,,
73,down,Sixpence None the Richer,There She Goes,13,10,15,,,,
74,up,Lauren Daigle,This Girl,89,4,12,,,,
75,-,Royal Tailor,Got That Fire,-,21,1,,,,
76,-,Sunday Service Choir,Sweet Grace,-,26,7,,,,
77,-,Элиза Дириенко,Прямо сейчас,-,54,1,,,,
78,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],70,28,4,,,,
79,down,Martin Anderwelt,Big Time Study,28,17,16,,,,
80,-,We Are Messengers,Maybe It's Ok,-,80,1,,,,
81,-,Eti Ankri,מלך,-,35,2,,,,
82,down,Sunday Service Choir,Excellent,72,10,10,,,,
83,-,Dalton Thomas,Maranatha,-,83,1,,,,
84,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,25,1,,,,
85,-,Don Moen,Worthy You Are Worthy,-,85,1,,,,
86,-,Planetshakers,All Hail,-,86,1,,,,
87,-,Kirk Franklin,I Smile,-,15,6,,,,
88,-,Fernandinho,Yeshua (Ao Vivo),-,88,1,,,,
89,-,Eti Ankri,ואני אשיר,-,89,1,,,,
90,-,Shane & Shane,O Come to the Altar,-,90,1,,,,
91,-,Elvis Presley,Crying In the Chapel (2018 Version),-,65,2,,,,
92,-,Lauren Daigle,Come Alive (Dry Bones),-,38,1,,,,
93,-,Tauren Wells,Hills and Valleys (The Hills Remix),-,93,1,,,,
94,down,Isaac Honig,V'sivnaihu,80,80,2,,,,
95,down,Martin Anderwelt,Focus the Energy,29,11,16,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,5,,,,
97,-,Eti Ankri,כיסופים,-,97,1,,,,
98,-,Sean Goldberg,Behold Yeshua (Live),-,11,10,,,,
99,down,Ashes Remain,Without You,42,10,14,,,,
100,-,Danny Gokey,Tell Your Heart to Beat Again,-,31,4,,,,
