Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Lauren Daigle,You Say,2,1,128,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,24,,,,
4,up,Montell Fish,Destroy Myself Just For You,4,3,21,,,,
5,up,Justin Bieber & Beam,Freedom,5,1,54,,,,
6,-,OZEL,אפיל תחינתי,-,2,1,,,,
7,up,Montell Fish,Talk 2 Me,8,3,41,,,,
8,down,Candi Staton,Young Hearts Run Free,6,2,128,,,,
9,up,Montell Fish,Stay (With Me).,10,7,11,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,6,69,,,,
11,up,Ashes Remain,On My Own,15,2,127,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,115,,,,
13,-,Tauren Wells,Empty,-,13,1,,,,
14,up,Sunday Service Choir,Father Stretch,14,3,117,,,,
15,down,Montell Fish,And I'd Go a Thousand Miles,7,5,15,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,9,30,,,,
17,up,Cedarmont Kids,Slumber Song (Brahms),18,9,43,,,,
18,up,Montell Fish,Wings,25,12,19,,,,
19,-,Daryle Ballard,When Jesus Comes,-,19,1,,,,
20,-,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),-,11,1,,,,
21,down,Lauren Daigle,Rescue,11,2,125,74,2019-10-13,74,2019-10-13
22,down,Zach Webb,Found,12,3,3,,,,
23,-,for KING & COUNTRY,God Only Knows,-,11,28,,,,
24,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",33,2,52,,,,
25,-,Plumb,Cut,-,4,87,,,,
26,up,Kirk Franklin,Love Theory,27,13,41,,,,
27,down,Jonathan Traylor,High Up,19,2,29,,,,
28,down,Sunday Service Choir,Back to Life,26,11,58,,,,
29,up,Ashes Remain,Without You,72,10,74,,,,
30,-,Aharon Razel,What Have You Done Today,-,17,39,,,,
31,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),75,4,53,,,,
32,down,Montell Fish,Call U Tomorrow,20,8,25,,,,
33,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,42,5,13,,,,
34,-,Ashes Remain,Right Here,-,9,101,,,,
35,up,Sixpence None the Richer,Breathe Your Name,37,9,23,,,,
36,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),98,6,38,,,,
37,up,Blessed Joseph,Your Wedding,38,29,6,,,,
38,-,People & Songs,Leading Us Through the Night (We Stand on the Rock) [feat. Sean Carter & Laurel Taylor],-,38,1,,,,
39,-,Hierodeacon German (Ryabtsev),"Тропари по 19-й кафизме, глас 7",-,39,1,,,,
40,-,Michael Gott,Love Can Move the World,-,40,1,,,,
41,-,People & Songs,"I'll Fix My Eyes (feat. Sean Carter, Kaden Slay & Melanie Tierce)",-,41,1,,,,
42,up,Yeedle,Chadesh Yameinu Kikedem,46,42,3,,,,
43,-,People & Songs,Never Wanna Go Back (feat. Kevin Jones & May Angeles),-,43,1,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,63,,,,
45,-,Jeremy Camp,Move In Me (Paul),-,45,1,,,,
46,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,46,1,,,,
47,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,48,,,,
48,-,Avraham Fried,Light,-,48,9,,,,
49,down,ステイプル・シンガーズ,I'll Take You There,21,8,63,,,,
50,up,Land of Color,Morning Song,88,16,8,,,,
51,-,ステイシー・オリコ,Stuck,-,16,51,,,,
52,down,Sixpence None the Richer,Don't Dream It's Over,29,7,90,,,,
53,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",16,5,52,,,,
54,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,31,85,2020-03-22,78,2020-03-29
55,up,Lauren Daigle,Look Up Child,55,6,116,,,,
56,-,Kim Walker-Smith,Spirit Break Out (Live),-,45,2,,,,
57,-,Yaron Cherniak,The Heart Bursts Forth (Live),-,13,24,,,,
58,-,Zubi & anatu,My Mind,-,20,29,,,,
59,down,Lecrae & 1K Phew,Move,34,29,6,,,,
60,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,11,46,,,,
61,-,Various Artists,Psalm 117 (Live),-,12,18,,,,
62,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,58,3,,,,
63,-,TAYA,For All My Life,-,63,1,,,,
64,-,Lauren Daigle,Love Like This,-,9,33,,,,
65,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,65,2,,,,
66,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,66,1,,,,
67,-,Montell Fish,Holy God,-,67,1,,,,
68,-,The Afters,Moments Like This,-,20,11,,,,
69,-,Sunday Service Choir,Souls Anchored,-,13,29,,,,
70,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,18,,,,
71,-,MBD,Moshiach,-,71,1,,,,
72,-,The Voice of One Calling,Dor Dorshav (feat. Shiloh Ben Hod),-,31,4,,,,
73,up,Chris Renzema,Springtime,79,13,18,,,,
74,down,Cory Asbury,Reckless Love,47,12,66,,,,
75,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),59,4,45,,,,
76,down,Steven Curtis Chapman,Who You Say We Are,62,62,2,,,,
77,-,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),-,77,1,,,,
78,down,Justin Bieber,We’re In This Together,23,4,53,,,,
79,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,79,1,,,,
80,-,Liel Davis,He Who Makes Peace,-,32,4,,,,
81,-,Hillsong Worship,I Surrender (Live),-,15,23,,,,
82,-,Sunday Service Choir,Rain,-,9,42,,,,
83,down,Steven Curtis Chapman,Sing for You,66,66,2,,,,
84,-,Mack Brock,I Am Loved,-,26,10,,,,
85,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,85,1,,,,
86,-,Sunday Service Choir,Lift Up Your Voices,-,5,65,,,,
87,-,Hillsong UNITED,On Repeat,-,48,1,,,,
88,-,Avraham Fried,Keep Climbing,-,35,19,,,,
89,down,Sitrus,Savior,30,8,85,,,,
90,-,Steven Curtis Chapman,More Than Conquerors,-,90,1,,,,
91,-,Steven Curtis Chapman,"Hallelujah, You Are Good (feat. Matt Maher)",-,91,1,,,,
92,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,4,,,,
93,-,Liel Davis & Sheli Myers,You Are Holy,-,30,5,,,,
94,down,Ashes Remain,End of Me,82,9,54,,,,
95,-,Steven Curtis Chapman,Amen,-,95,1,,,,
96,-,Zach Webb,Thirteen,-,37,2,,,,
97,-,Jamie Hilsden,"Yeshua, Precious Lord (Live)",-,57,5,,,,
98,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,10,26,,,,
99,down,Reblah & 1k Pson,Shabach Praise,49,16,13,,,,
100,-,Sarah Liberman,Holy Is Your Name Forever (Live),-,14,22,,,,
