Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,8,,,,
2,down,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
3,-,Sunday Service Choir,Father Stretch,-,3,1,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,8,,,,
5,-,Sunday Service Choir,Count Your Blessings,-,5,1,,,,
6,down,Eti Ankri,מיליונים,4,2,8,,,,
7,down,Eti Ankri,אהבה גדולה,5,2,8,,,,
8,down,Candi Staton,Young Hearts Run Free,7,2,8,,,,
9,-,Sunday Service Choir,Ultralight Beam,-,3,1,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,8,,,,
11,-,Sunday Service Choir,Follow Me - Faith,-,7,1,,,,
12,-,Sunday Service Choir,Excellent,-,10,1,,,,
13,-,Sunday Service Choir,Revelations 19:1,-,9,1,,,,
14,-,Sunday Service Choir,Rain,-,9,1,,,,
15,-,Sunday Service Choir,Lift Up Your Voices,-,5,1,,,,
16,down,Lauren Daigle,Look Up Child,11,6,8,,,,
17,-,Sunday Service Choir,Balm in Gilead,-,17,1,,,,
18,down,Ashes Remain,On My Own,9,2,8,,,,
19,-,Sunday Service Choir,Back to Life,-,11,1,,,,
20,-,Sunday Service Choir,More Than Anything,-,17,1,,,,
21,-,Sunday Service Choir,Souls Anchored,-,13,1,,,,
22,-,Sunday Service Choir,Weak,-,16,1,,,,
23,-,Sunday Service Choir,Paradise,-,17,1,,,,
24,down,Hellen Yilma,You Lift Me (Live),14,5,5,,,,
25,-,Sunday Service Choir,That's How the Good Lord Works,-,14,1,,,,
26,-,Sunday Service Choir,Sunshine,-,18,1,,,,
27,-,Sunday Service Choir,Sweet Grace,-,26,1,,,,
28,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,19,1,,,,
29,down,Lauren Daigle,Rescue,8,2,8,74,2019-10-13,74,2019-10-13
30,-,Craig Taubman,Maoz Tzur (feat. Laurence Juber),-,30,1,,,,
31,down,Plumb,Cut,13,4,7,,,,
32,up,Lauren Daigle,This Girl,80,4,5,,,,
33,down,Sixpence None the Richer,There She Goes,10,10,7,,,,
34,-,Sunday Service Choir,Total Praise,-,29,1,,,,
35,-,Shilo Ben Hod,A Pure Heart (Live),-,20,4,,,,
36,down,Emanuel Roro,Praise O Servants of the Lord (Live),12,4,5,,,,
37,up,Sarah Liberman,Holy Is Your Name Forever (Live),77,14,5,,,,
38,up,Philippe Sanderos,Sounds of the Ocean,91,38,4,,,,
39,up,Ashes Remain,Right Here,44,9,8,,,,
40,-,for KING & COUNTRY,God Only Knows,-,11,6,,,,
41,-,Ofra Avni & Itzik Yona,One,-,34,2,,,,
42,-,Lauren Daigle,Everything,-,13,4,,,,
43,-,Abie Rotenberg,Coversation In the Womb,-,43,1,,,,
44,-,for KING & COUNTRY,Burn The Ships,-,26,1,,,,
45,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,1,,,,
46,down,Rebekah Wagner,Speak to My Heart (Live),16,6,5,,,,
47,-,Michael W. Smith,Let It Rain (Live),-,47,1,,,,
48,up,Cory Asbury,Reckless Love,51,12,7,,,,
49,-,Cimorelli,You Say,-,36,2,,,,
50,down,Various Artists,You Are Mighty (Live),28,18,5,,,,
51,up,Philippe Sanderos,Same Old Songs,64,46,3,,,,
52,up,Sheli Myers,Arise Shine (Live),59,19,5,,,,
53,-,Lauren Daigle,Remember,-,20,6,,,,
54,down,Yaron Cherniak,The Heart Bursts Forth (Live),20,13,5,,,,
55,up,Philippe Sanderos,Relaxing Waves,58,55,4,,,,
56,-,Lauren Daigle,Losing My Religion,-,21,4,,,,
57,-,Lauren Daigle,Love Like This,-,9,6,,,,
58,down,Matthew West,Family Tree,15,15,8,,,,
59,down,ステイプル・シンガーズ,I'll Take You There,25,8,7,,,,
60,-,Jonathan McReynolds,Cycles (feat. DOE),-,60,2,,,,
61,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,48,1,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],55,8,7,,,,
63,-,スヌープ・ドッグ,Blessing Me Again (feat. Rance Allen),-,63,1,,,,
64,-,Ashes Remain,Keep Me Breathing,-,23,2,,,,
65,down,Sean Goldberg,Behold Yeshua (Live),56,11,4,,,,
66,down,Hillsong Worship,King of Kings,54,54,4,,,,
67,-,Angelika Schafer,Butterfly,-,67,1,,,,
68,down,Shilo Ben Hod,He Who Did Not Spare (Live),21,8,5,,,,
69,-,Hendrik Vanden Abeele & Psallentes,Antienne: Visionem et magnificat primi toni,-,69,1,,,,
70,down,Martin Anderwelt,Study My Life Away,27,9,8,,,,
71,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,3,,,,
72,down,ステイシー・オリコ,Stuck,49,16,7,,,,
73,-,Hendrik Vanden Abeele & Psallentes,Répons: Sacratissimum salutis,-,73,1,,,,
74,down,Ashes Remain,Without You,30,10,7,,,,
75,-,Avraham Fried,Retzoneinu,-,23,3,,,,
76,down,Avraham Fried,Kach Es Sheli,43,17,4,,,,
77,-,Sam Cooke,Touch the Hem of His Garment,-,50,1,,,,
78,down,Avraham Fried,Vezakeini,33,30,4,,,,
79,down,Martin Anderwelt,Focusing Story,31,8,7,,,,
80,down,Martin Anderwelt,Big Time Study,57,17,7,,,,
81,down,Ashes Remain,Rise,63,20,3,,,,
82,-,Ashes Remain,Everything Good,-,14,2,,,,
83,down,Tori Kelly,Never Alone (feat. Kirk Franklin),71,40,3,,,,
84,down,Picea,Warm Heart,83,54,2,,,,
85,-,Keren Silver,Toda Lecha (Thank You),-,50,1,,,,
86,-,Avraham Fried,Keep Climbing,-,35,2,,,,
87,-,Elvis Presley,Amazing Grace,-,68,1,,,,
88,down,Leeland,Way Maker (Live),17,13,8,,,,
89,-,Matt Maher,"Lord, I Need You",-,28,3,,,,
90,-,Avraham Fried,Yehalelu,-,32,2,,,,
91,-,Baruch Levine,Lecha Dodi,-,91,1,,,,
92,down,Philippe Sanderos,Stars Above,70,70,5,,,,
93,-,Martin Anderwelt,Safe Haven,-,12,5,,,,
94,-,Eitan Katz,Elul Nigun,-,28,1,,,,
95,-,Martin Anderwelt,Read Everything,-,15,6,,,,
96,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,96,1,,,,
97,-,Jonny Diaz,Breathe,-,87,1,,,,
98,down,Various Artists,Psalm 117 (Live),18,12,5,,,,
99,-,Avraham Fried,Hofachto,-,25,2,,,,
100,down,Sarah Liberman,Living Water (Live),53,15,4,,,,
