Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,228,,,,
2,up,Dax,God's Eyes,2,2,35,,,,
3,up,Lauren Daigle,You Say,3,1,228,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,215,,,,
5,up,Forrest Frank & Connor Price,Up!,8,1,3,,,,
6,down,Montell Fish,Destroy Myself Just For You,5,3,121,,,,
7,down,Lauren Daigle,Rescue,6,2,225,74,2019-10-13,74,2019-10-13
8,down,Forrest Frank,Good Day,7,6,7,,,,
9,up,Montell Fish,Talk 2 Me,10,3,141,,,,
10,down,Ashes Remain,On My Own,9,2,227,,,,
11,up,Zach Webb,Found,11,3,103,,,,
12,up,Justin Bieber & Beam,Freedom,13,1,154,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,16,5,115,,,,
14,down,Sixpence None the Richer,Don't Dream It's Over,12,7,183,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,9,40,,,,
16,down,ステイプル・シンガーズ,I'll Take You There,15,8,157,,,,
17,up,Sixpence None the Richer,There She Goes,17,10,190,,,,
18,down,Montell Fish,love you more than me,14,9,87,,,,
19,down,Anahit,Spirit Lead Me,18,8,31,,,,
20,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],37,16,80,,,,
21,down,Josiah Queen,My Promised Land,20,11,8,,,,
22,up,Strings and Heart,flowers dressed in blue,96,16,2,,,,
23,up,Cory Asbury,Reckless Love,31,12,159,,,,
24,up,ホーク・ネルソン,Sold Out,24,14,113,,,,
25,up,Montell Fish,Darling,27,7,87,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],22,6,169,,,,
27,up,Josiah Queen,The Prodigal,35,11,11,,,,
28,up,Cedarmont Kids,Slumber Song (Brahms),38,9,103,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,9,128,,,,
30,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),28,2,64,,,,
31,down,Sunday Service Choir,Father Stretch,26,3,214,,,,
32,up,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],33,32,4,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,8,74,,,,
34,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),44,4,85,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,4,159,,,,
36,down,ステイシー・オリコ,Stuck,19,16,127,,,,
37,-,Brandon Lake,Gratitude,-,37,24,,,,
38,down,Bethel Music,Peace (feat. We The Kingdom),34,10,87,,,,
39,down,Plumb,Cut,29,4,152,,,,
40,up,Eti Ankri,Bechol libi,53,13,112,,,,
41,down,Ashes Remain,Right Here,32,9,198,,,,
42,down,Forrest Frank & Hulvey,No Longer Bound,41,19,46,,,,
43,-,Hulvey & Forrest Frank,Altar,-,26,24,,,,
44,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),39,12,86,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,12,68,85,2020-03-22,78,2020-03-29
46,up,Elevation Worship,Another One (feat. Chris Brown),94,46,5,,,,
47,down,Phil Wickham,Reason I Sing (Acoustic),40,9,30,,,,
48,-,Aharon Razel,What Have You Done Today,-,17,92,,,,
49,up,דרור,נושא את עיניי אל ישוע - I Lift my eyes unto Yeshua,52,49,2,,,,
50,up,Ashes Remain,Without You,54,10,143,,,,
51,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),73,6,112,,,,
52,down,Pillar,Frontline,36,23,98,,,,
53,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),51,13,69,,,,
54,up,Hillsong Worship,What a Beautiful Name,55,21,55,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,25,77,,,,
56,up,Elevation Worship,Do It Again,58,56,15,,,,
57,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),76,22,27,,,,
58,-,Lauren Daigle,You Say (Piano/Vocal),-,2,128,,,,
59,-,Elevation Worship,Worthy,-,59,1,,,,
60,-,Montell Fish,Fallin Out of Love With You,-,30,48,,,,
61,up,Yosef Karduner,B'Motzoei,78,61,15,,,,
62,-,Yosef Karduner,Agil V'esmach,-,62,5,,,,
63,-,Kari Jobe,Fall Afresh,-,61,2,,,,
64,up,Yosef Karduner,Chodosh Sassoni,90,64,4,,,,
65,up,Yosef Karduner,Adir Ayom,93,41,5,,,,
66,-,for KING & COUNTRY,God Only Knows,-,11,31,,,,
67,-,Sunday Service Choir,Rain,-,9,50,,,,
68,down,Eti Ankri,Mi yitneni,57,18,67,,,,
69,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",69,2,132,,,,
70,-,Kevin Quinn,Where I Belong,-,17,18,,,,
71,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),70,8,68,,,,
72,-,Seph Schlueter,Counting My Blessings,-,41,5,,,,
73,-,Moontonic,Zentrera,-,23,6,,,,
74,-,Yosef Karduner,Elokim Yisadenu,-,69,2,,,,
75,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,32,,,,
76,down,Matthew West,Family Tree,64,15,94,,,,
77,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,32,13,,,,
78,up,Elevation Worship,Trust in God (feat. Chris Brown),95,30,20,,,,
79,down,SOLU Israel,Way Maker  Porets Derech,66,23,23,,,,
80,-,SOLU Israel,Creator of Holy Ones  Boreh Kdoshim,-,40,8,,,,
81,-,Holy Drill,Yeshua,-,28,2,,,,
82,down,Sixpence None the Richer,Breathe Your Name,68,9,66,,,,
83,-,Montell Fish,Jamie,-,23,45,,,,
84,-,Forerunner Music & Jon Thurlow,Storm All Around You (feat. Mike Bickle & Todd White) [Live],-,84,1,,,,
85,-,Ofra Avni & Itzik Yona,Two,-,30,17,,,,
86,-,Eti Ankri,Avdei zman,-,21,12,,,,
87,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,125,,,,
88,-,Hillsong Worship,King of Kings,-,54,13,,,,
89,down,Avraham Fried,Kach Es Sheli,47,17,124,,,,
90,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),89,16,62,,,,
91,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,91,1,,,,
92,-,Montell Fish,Last Dance,-,16,81,,,,
93,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,10,44,,,,
94,-,Joseph O'Brien,Take Your Time,-,81,1,,,,
95,-,Mercy Culture Worship,Fortify My Faith (Live),-,95,1,,,,
96,down,Ashes Remain,End of Me,61,9,137,,,,
97,-,Disciple,Unbroken,-,38,23,,,,
98,down,Hillsong Worship,Hosanna,82,17,26,,,,
99,-,Nine Lashes,Never Back Down,-,19,23,,,,
100,-,Amy Grant,Baby Baby (2021 Remastered Version),-,53,10,,,,
