Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,215,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,202,,,,
3,up,Lauren Daigle,You Say,3,1,215,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me (Radio Edit),5,4,50,,,,
5,down,Montell Fish,Destroy Myself Just For You,4,3,108,,,,
6,up,Lauren Daigle,Rescue,6,2,212,74,2019-10-13,74,2019-10-13
7,up,Dax,God's Eyes,8,2,22,,,,
8,down,Montell Fish,Talk 2 Me,7,3,128,,,,
9,up,Zach Webb,Found,11,3,90,,,,
10,up,Ashes Remain,On My Own,12,2,214,,,,
11,down,Anahit,Spirit Lead Me,10,8,18,,,,
12,down,Montell Fish,And I'd Go a Thousand Miles,9,5,102,,,,
13,up,Montell Fish,love you more than me,14,9,74,,,,
14,down,Phil Wickham,Reason I Sing (Acoustic),13,9,17,,,,
15,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),15,2,51,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],26,6,156,,,,
17,up,Justin Bieber & Beam,Freedom,20,1,141,,,,
18,up,ステイプル・シンガーズ,I'll Take You There,23,8,144,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,17,7,170,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],22,4,146,,,,
21,down,Montell Fish,Last Dance,16,16,69,,,,
22,up,Cory Asbury,Reckless Love,34,12,146,,,,
23,up,Ashes Remain,Right Here,46,9,185,,,,
24,down,Aabhi,Mamas Boyfriend,18,10,22,,,,
25,up,ホーク・ネルソン,Sold Out,48,14,100,,,,
26,down,Sixpence None the Richer,There She Goes,24,10,178,,,,
27,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),45,12,73,,,,
28,up,Pillar,Frontline,28,23,85,,,,
29,down,zxch,Let Me Walk Upon the Waters (Oceans),21,9,48,,,,
30,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,16,67,,,,
31,down,Montell Fish,Jamie,27,23,34,,,,
32,down,Montell Fish,Darling,19,7,74,,,,
33,up,Bethel Music,Holy Forever,50,33,6,,,,
34,down,Cedarmont Kids,Slumber Song (Brahms),30,9,90,,,,
35,up,Montell Fish,Enough For You,37,34,30,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),39,10,74,,,,
37,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",40,9,27,,,,
38,up,Ashes Remain,End of Me,66,9,127,,,,
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),88,9,115,,,,
40,up,Tauren Wells,"Merry Christmas, Happy Holidays",51,11,5,,,,
41,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],76,41,3,,,,
42,up,SOLU Israel,The Best  Hachi Tov,72,21,35,,,,
43,up,Jesus Culture,Miracles (feat. Chris Quilala) [Live],77,43,2,,,,
44,up,Montell Fish,Stay (With Me).,54,7,67,,,,
45,down,Kirk Franklin,Love Theory,42,13,100,,,,
46,up,ステイシー・オリコ,Stuck,60,16,114,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],25,8,61,,,,
48,up,Elevation Worship,See A Victory,63,11,59,,,,
49,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],67,5,22,,,,
50,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),64,8,61,,,,
51,-,Brandon Lake,Count 'Em,-,14,2,,,,
52,up,Lauren Daigle,Look Up Child,53,6,192,,,,
53,down,Hillsong Worship,What a Beautiful Name,33,21,48,,,,
54,-,Ashes Remain,Without You,-,10,134,,,,
55,-,SOLU Israel,Forever Faithful  Ne'eman La'ad,-,21,10,,,,
56,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),43,13,57,,,,
57,down,Marcelo Cacilias,Oceans (Instrumental),32,32,2,,,,
58,down,Sunday Service Choir,Father Stretch,44,3,201,,,,
59,up,Eti Ankri,Bechol libi,69,13,100,,,,
60,down,Montell Fish,Fallin Out of Love With You,36,30,38,,,,
61,up,Plumb,Cut,68,4,139,,,,
62,-,Aharon Razel,What Have You Done Today,-,17,85,,,,
63,-,Pillar,Hypnotized,-,63,4,,,,
64,down,Hillsong Worship,I Surrender (Live),52,15,54,,,,
65,up,Casting Crowns,Nobody (feat. Matthew West),85,10,78,,,,
66,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,6,99,,,,
67,-,Casting Crowns,Here's My Heart (Live),-,36,1,,,,
68,up,Leeland,Way Maker (Live),73,13,98,,,,
69,down,Hillsong Worship,Hosanna,59,17,16,,,,
70,-,Zubi & anatu,My Mind,-,20,57,,,,
71,-,Christiane Najjar,Maranatah-مارانتاه,-,71,1,,,,
72,-,SOLU Israel,Way Maker  Porets Derech,-,23,14,,,,
73,up,Elevation Worship,Trust in God (feat. Chris Brown),79,30,18,,,,
74,-,Sam Cooke,Touch the Hem of His Garment,-,50,6,,,,
75,-,Lathan Warlick,Tellem That Im Comin,-,32,19,,,,
76,down,Sixpence None the Richer,Breathe Your Name,56,9,61,,,,
77,-,Hillsong UNITED,Hosanna,-,26,15,,,,
78,-,Phil Wickham,It's Always Been You,-,19,40,,,,
79,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,44,,,,
80,-,Lord's Child & Montell Fish,Home,-,30,4,,,,
81,-,Seph Schlueter,Counting My Blessings,-,41,4,,,,
82,-,Nine Lashes,Never Back Down,-,19,20,,,,
83,-,Hillsong Worship,Forever Reign (Radio Single),-,62,3,,,,
84,-,Holy Drill & DCort music,Yeshua (Sax),-,31,15,,,,
85,-,CEE ORION,God's Creation (feat. daniel.mp3),-,37,2,,,,
86,down,Hillsong Worship,What a Beautiful Name,58,16,40,,,,
87,down,Montell Fish,Call U Tomorrow,35,8,99,,,,
88,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,33,,,,
89,up,Land of Color,Morning Song,100,16,50,,,,
90,-,Yosef Karduner,B'Motzoei,-,61,8,,,,
91,down,Montell Fish,Hollow Lover,41,11,54,,,,
92,-,Tauren Wells,Miracle,-,92,1,,,,
93,up,Elevation Worship,Resurrecting (Studio Version),94,44,18,,,,
94,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,19,19,,,,
95,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,12,63,85,2020-03-22,78,2020-03-29
96,-,Sunday Service Choir,Follow Me - Faith,-,7,72,,,,
97,-,Plumb,Don't Deserve You,-,12,38,,,,
98,-,SOLU Israel,Hero of the Story  Gibor Shel Hasipur,-,33,9,,,,
99,-,Forrest Frank,Amazing Grace,-,99,1,,,,
100,-,Phil Wickham,Just Too Good,-,100,1,,,,
