Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,13,,,,
3,up,Lauren Daigle,You Say,4,1,238,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,225,,,,
5,up,Montell Fish,Destroy Myself Just For You,6,3,131,,,,
6,up,Lauren Daigle,Rescue,7,2,235,74,2019-10-13,74,2019-10-13
7,down,Dax,God's Eyes,5,2,45,,,,
8,up,Montell Fish,Talk 2 Me,8,3,151,,,,
9,up,Forrest Frank,Good Day,9,6,17,,,,
10,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),10,8,2,,,,
11,up,Montell Fish,love you more than me,11,9,97,,,,
12,up,Ashes Remain,On My Own,13,2,237,,,,
13,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",15,12,2,,,,
14,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,9,50,,,,
15,down,Caleb Gordon,War,14,7,9,,,,
16,up,Justin Bieber & Beam,Freedom,18,1,164,,,,
17,up,Sixpence None the Richer,There She Goes,21,10,200,,,,
18,down,Zach Webb,Found,16,3,113,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,17,7,193,,,,
20,up,Anahit,Spirit Lead Me,27,8,41,,,,
21,up,Eugy Official,He Called Me,30,13,7,,,,
22,up,ホーク・ネルソン,Sold Out,29,14,123,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],28,6,179,,,,
24,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),20,2,74,,,,
25,down,Montell Fish,And I'd Go a Thousand Miles,19,5,125,,,,
26,up,Brandon Engman,23 (from the series Young David),43,26,2,,,,
27,up,Strings and Heart,flowers dressed in blue,31,16,12,,,,
28,down,Forrest Frank,ALWAYS,22,10,10,,,,
29,down,Montell Fish,Darling,23,7,97,,,,
30,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),66,8,78,,,,
31,up,Cedarmont Kids,Slumber Song (Brahms),37,9,113,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,6,122,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],61,4,169,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],88,8,84,,,,
35,down,SOLU Israel,Praise  Shevakh,32,22,4,,,,
36,down,Josiah Queen,The Prodigal,34,11,21,,,,
37,down,Cory Asbury,Reckless Love,24,12,169,,,,
38,up,Elevation Worship,See A Victory,87,11,79,,,,
39,-,Lauren Daigle,You Say (Piano/Vocal),-,2,137,,,,
40,up,Ashes Remain,Without You,100,10,149,,,,
41,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,18,13,,,,
42,up,Sunday Service Choir,Father Stretch,63,3,223,,,,
43,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),44,17,55,,,,
44,up,Seph Schlueter,Counting My Blessings,82,15,11,,,,
45,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,9,138,,,,
46,down,Hulvey & Forrest Frank,Altar,33,26,34,,,,
47,down,Montell Fish,Last Dance,26,16,90,,,,
48,up,Ashes Remain,Right Here,81,9,208,,,,
49,-,Kirk Franklin,Love Theory,-,13,115,,,,
50,down,Hillsong Worship,Hosanna,35,17,34,,,,
51,-,Montell Fish,Hollow Lover,-,11,65,,,,
52,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),39,13,76,,,,
53,up,Montell Fish,Call U Tomorrow,64,8,111,,,,
54,-,CeCe Winans,Goodness of God (Live),-,39,23,,,,
55,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,16,89,,,,
56,up,Hillsong Worship,What a Beautiful Name,67,16,61,,,,
57,-,The Staple Singers,Respect Yourself,-,49,6,,,,
58,-,MARTY,The One Where I Talk To God (feat. Andy Mineo & Tree Giants),-,55,9,,,,
59,-,Хор Иоанна Дамаскина,Конец былины,-,59,1,,,,
60,-,Casting Crowns,Oh My Soul,-,60,7,,,,
61,-,Kari Jobe,Fall Afresh,-,61,3,,,,
62,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,35,,,,
63,down,Elevation Worship,Another One (feat. Chris Brown),57,46,10,,,,
64,-,Eti Ankri,Yona ma tehegi,-,31,16,,,,
65,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,32,12,,,,
66,up,for KING & COUNTRY,Relate,70,5,82,,,,
67,-,Zubi & anatu,My Mind,-,20,59,,,,
68,-,Слово жизни Music,Забывая прошлое,-,56,3,,,,
69,-,"Hulvey, Lecrae & Svrcina",Reasons,-,69,1,,,,
70,-,"Miles Minnick, Sam Rivera & DJ Mal-Ski",God Ain't Done,-,47,1,,,,
71,up,Josiah Queen,My Promised Land,83,11,16,,,,
72,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,122,,,,
73,-,Eti Ankri,Mi yitneni,-,18,73,,,,
74,-,Josué Novais Piano Worship,Anointing of the Spirit,-,20,16,,,,
75,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,16,67,,,,
76,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,123,,,,
77,-,Kari Jobe,Revelation Song,-,25,14,,,,
78,-,Team Eternity Ghana,Defe Defe,-,71,1,,,,
79,down,Yeshvat Ha Golan,תתן אחרית,68,38,13,,,,
80,-,Danny Gokey,Masterpiece,-,80,1,,,,
81,up,André Fernandes,Puro,98,81,2,,,,
82,-,Hillsong Worship,I Surrender (Live),-,15,60,,,,
83,-,Mary Mary,Walking,-,6,45,,,,
84,-,Hillsong Worship,What a Beautiful Name,-,21,60,,,,
85,up,Elevation Worship,Resurrecting (Studio Version),97,44,30,,,,
86,-,Danny Gokey,Agradecido,-,86,1,,,,
87,-,Hillsong Worship,Look To the Son,-,87,1,,,,
88,-,Danny Gokey,Tell Your Heart to Beat Again,-,31,10,,,,
89,-,Danny Gokey,More Than I Could Be,-,89,1,,,,
90,-,Sunday Service Choir,Back to Life,-,11,67,,,,
91,-,Danny Gokey,One Life,-,91,1,,,,
92,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),71,22,36,,,,
93,down,Ashes Remain,End of Me,84,9,146,,,,
94,down,Bethel Music,Peace (feat. We The Kingdom),42,10,95,,,,
95,-,Eti Ankri,Yefe nof,-,32,33,,,,
96,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),40,36,10,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),94,25,86,,,,
98,-,Danny Gokey,Wanted,-,98,1,,,,
99,-,Sam Rivera & Limoblaze,Lord And Savior,-,33,9,,,,
100,-,Plumb,Cut,-,4,154,,,,
