Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,7,,,,
2,up,Dax,God's Eyes,2,2,39,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,219,,,,
4,up,Montell Fish,Destroy Myself Just For You,4,3,125,,,,
5,up,Lauren Daigle,You Say,5,1,232,47,2019-10-06,47,2019-10-06
6,up,Lauren Daigle,Rescue,6,2,229,74,2019-10-13,74,2019-10-13
7,up,Forrest Frank,Good Day,7,6,11,,,,
8,up,Montell Fish,Talk 2 Me,8,3,145,,,,
9,up,Caleb Gordon,War,11,7,3,,,,
10,up,Montell Fish,love you more than me,12,9,91,,,,
11,down,Ashes Remain,On My Own,10,2,231,,,,
12,up,Montell Fish,And I'd Go a Thousand Miles,14,5,119,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,9,44,,,,
14,down,Zach Webb,Found,9,3,107,,,,
15,up,Cory Asbury,Reckless Love,32,12,163,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,16,7,187,,,,
17,up,Sixpence None the Richer,There She Goes,20,10,194,,,,
18,up,ホーク・ネルソン,Sold Out,27,14,117,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],19,6,173,,,,
20,down,Justin Bieber & Beam,Freedom,13,1,158,,,,
21,up,Strings and Heart,flowers dressed in blue,33,16,6,,,,
22,down,Forrest Frank,ALWAYS,18,10,4,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,4,163,,,,
24,down,ステイプル・シンガーズ,I'll Take You There,17,8,161,,,,
25,down,Montell Fish,Darling,23,7,91,,,,
26,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),30,2,68,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,9,132,,,,
28,up,Hillsong Worship,Hosanna,54,17,29,,,,
29,up,ステイシー・オリコ,Stuck,37,16,131,,,,
30,up,Hillsong Worship,What a Beautiful Name,46,16,56,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),80,2,132,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),62,10,91,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,8,78,,,,
34,down,Anahit,Spirit Lead Me,26,8,35,,,,
35,up,Josiah Queen,My Promised Land,38,11,12,,,,
36,up,Montell Fish,Jamie,72,23,48,,,,
37,-,for KING & COUNTRY,God Only Knows,-,11,34,,,,
38,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),58,13,72,,,,
39,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],45,16,84,,,,
40,-,Emanuel Roro,Come Before Him (Psalm 100),-,40,5,,,,
41,up,Ashes Remain,Right Here,52,9,202,,,,
42,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),31,12,90,,,,
43,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),95,16,64,,,,
44,-,Elevation Worship,Resurrecting (Studio Version),-,44,26,,,,
45,-,Eugy Official,He Called Me,-,13,1,,,,
46,-,Elevation Worship,Another One (feat. Chris Brown),-,46,6,,,,
47,-,Kirk Franklin,Love Theory,-,13,111,,,,
48,down,Eti Ankri,Bechol libi,47,13,116,,,,
49,down,Sam Rivera & Limoblaze,Lord And Savior,39,33,4,,,,
50,-,Montell Fish,Last Dance,-,16,84,,,,
51,down,Josiah Queen,The Prodigal,43,11,15,,,,
52,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,52,1,,,,
53,up,Lauren Daigle,Look Up Child,53,6,207,,,,
54,up,Hillsong Worship,What a Beautiful Name,97,21,59,,,,
55,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,6,116,,,,
56,down,Pillar,Frontline,49,23,102,,,,
57,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,34,19,,,,
58,down,Hulvey & Forrest Frank,Altar,42,26,28,,,,
59,-,Elevation Worship,See A Victory,-,11,73,,,,
60,-,Holy Drill,Yeshua,-,28,3,,,,
61,-,Evan Levine & Maoz Israel Music,Rav Lehoshia (Mighty to Save) [feat. Rebekah Wagner],-,61,3,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God (Live),57,25,81,,,,
63,up,Keren Silver,Yeshua Is Alive,83,63,4,,,,
64,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),51,8,72,,,,
65,-,Jenn Johnson,You’re Gonna Be OK,-,8,29,,,,
66,-,Егор и Наталия Лансере,Крепость Наша,-,66,1,,,,
67,down,SOLU Israel,Way Maker  Porets Derech,64,23,25,,,,
68,down,Cedarmont Kids,Slumber Song (Brahms),44,9,107,,,,
69,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,127,,,,
70,-,Lord's Child & Montell Fish,Stay with Me,-,37,20,,,,
71,down,Ashes Remain,End of Me,55,9,141,,,,
72,-,Yosef Karduner,B'Motzoei,-,61,16,,,,
73,down,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],61,32,8,,,,
74,-,Eti Ankri,Yedidi hashachachta,-,17,60,,,,
75,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,36,7,,,,
76,up,Phil Wickham,Reason I Sing (Acoustic),92,9,34,,,,
77,-,zxch,Let Me Walk Upon the Waters (Oceans),-,9,60,,,,
78,-,SOLU Israel,He Is Light  Hu Or,-,27,16,,,,
79,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,30,,,,
80,down,Sunday Service Choir,Father Stretch,24,3,218,,,,
81,-,Evan Craft,Lean On Me,-,64,1,,,,
82,-,Seph Schlueter,Counting My Blessings,-,15,6,,,,
83,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,88,,,,
84,-,SOLU Israel,Forever Faithful  Ne'eman La'ad,-,21,12,,,,
85,-,Jenn Johnson & Bethel Music,I Love Your Presence,-,85,1,,,,
86,-,Martin Anderwelt,Big Time Study,-,17,58,,,,
87,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,50,,,,
88,-,SOLU Israel,Resting Place  Kan Adon,-,28,12,,,,
89,down,Avraham Fried,Kach Es Sheli,74,17,127,,,,
90,down,Слово жизни Music,"Славь, душа",60,60,2,,,,
91,-,Montell Fish,Fallin Out of Love With You,-,30,49,,,,
92,-,Casting Crowns,Oh My Soul,-,60,5,,,,
93,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,50,11,,,,
94,-,SOLU Israel,Hero of the Story  Gibor Shel Hasipur,-,33,13,,,,
95,-,Josué Novais Piano Worship,Anointing of the Spirit,-,20,12,,,,
96,down,Montell Fish,Call U Tomorrow,77,8,107,,,,
97,-,MARTY,The One Where I Talk To God (feat. Andy Mineo & Tree Giants),-,55,6,,,,
98,-,Ahdaiyah,Song For the Holy,-,98,1,,,,
99,-,Sixpence None the Richer,Breathe Your Name,-,9,69,,,,
100,-,Lauren Daigle,Love Like This,-,9,67,,,,
