Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,177,,,,
2,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),2,2,13,,,,
3,up,Lauren Daigle,You Say,3,1,177,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,5,2,73,,,,
5,down,Lauren Daigle,Rescue,4,2,174,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,164,,,,
7,up,Zach Webb,Found,7,3,52,,,,
8,up,Candi Staton,Young Hearts Run Free,8,2,177,,,,
9,up,Montell Fish,Destroy Myself Just For You,9,3,70,,,,
10,up,Montell Fish,Talk 2 Me,10,3,90,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],11,6,118,,,,
12,up,Ashes Remain,On My Own,12,2,176,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,14,5,64,,,,
14,down,Justin Bieber & Beam,Freedom,13,1,103,,,,
15,up,Montell Fish,love you more than me,16,9,36,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,8,23,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],19,4,108,,,,
18,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,16,32,,,,
19,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),15,12,40,,,,
20,down,ステイプル・シンガーズ,I'll Take You There,18,8,106,,,,
21,up,Caleb Gordon,Rocky Road,63,21,2,,,,
22,up,Sixpence None the Richer,There She Goes,24,10,140,,,,
23,up,Kirk Franklin,Love Theory,88,13,71,,,,
24,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),35,4,96,,,,
25,up,Ashes Remain,End of Me,80,9,96,,,,
26,up,Montell Fish,Darling,67,7,36,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),61,10,44,,,,
28,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),31,2,96,,,,
29,up,Ryan Ellis,You Saved Me (Live),37,29,3,,,,
30,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),68,13,25,,,,
31,up,Cory Asbury,Reckless Love,43,12,109,,,,
32,down,Abby Siler,In Between,20,11,9,,,,
33,-,MTM Isaiah,Alpha and Omega,-,33,1,,,,
34,down,Forrest Frank & Hulvey,No Longer Bound,30,19,9,,,,
35,up,Ashes Remain,Right Here,48,9,147,,,,
36,-,Hillsong Worship,One Thing,-,30,30,,,,
37,down,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,29,24,27,,,,
38,-,Phil Wickham,Living Hope,-,38,2,,,,
39,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,8,23,,,,
40,up,Beverly Ann,Dancing in the Sky,96,14,71,,,,
41,-,MTM Isaiah,Lust,-,41,1,,,,
42,up,Justin Bieber,We’re In This Together,42,4,102,,,,
43,-,Elevation Worship,See A Victory,-,11,30,,,,
44,-,zxch,Let Me Walk Upon the Waters (Oceans),-,9,10,,,,
45,up,Aharon Razel,What Have You Done Today,53,17,67,,,,
46,down,ホーク・ネルソン,Sold Out,41,14,63,,,,
47,up,Hillsong Worship,Who You Say I Am (Studio Version),85,43,7,,,,
48,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],73,25,13,,,,
49,-,MTM Isaiah,Gospel,-,49,1,,,,
50,up,Montell Fish,Call U Tomorrow,69,8,74,,,,
51,up,Hillsong Worship,What a Beautiful Name,74,16,17,,,,
52,-,MTM Isaiah,Blood of the Lamb,-,52,1,,,,
53,-,Lauren Daigle,Still Rolling Stones,-,12,67,,,,
54,down,SOLU Israel,He Is Light  Hu Or,27,27,2,,,,
55,up,Jenn Johnson,You’re Gonna Be OK,81,8,20,,,,
