Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,49,,,,
3,up,Lauren Daigle,You Say,3,1,153,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,46,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,140,,,,
6,down,Montell Fish,Talk 2 Me,5,3,66,,,,
7,down,Candi Staton,Young Hearts Run Free,6,2,153,,,,
8,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,8,10,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,6,94,,,,
10,up,Justin Bieber & Beam,Freedom,11,1,79,,,,
11,down,Montell Fish,And I'd Go a Thousand Miles,8,5,40,,,,
12,down,Ashes Remain,On My Own,10,2,152,,,,
13,down,Montell Fish,Darling,12,7,12,,,,
14,up,Lauren Daigle,Rescue,18,2,150,74,2019-10-13,74,2019-10-13
15,up,Sunday Service Choir,Father Stretch,21,3,142,,,,
16,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),17,16,13,,,,
17,down,ステイプル・シンガーズ,I'll Take You There,14,8,82,,,,
18,up,Zach Webb,Found,20,3,28,,,,
19,up,Sixpence None the Richer,There She Goes,23,10,116,,,,
20,down,Montell Fish,Hollow Lover,16,11,18,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,4,85,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,22,7,109,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,9,54,,,,
24,up,Lauren Daigle,Look Up Child,27,6,139,,,,
25,down,Montell Fish,Stay (With Me).,19,7,36,,,,
26,up,Eti Ankri,Bechol libi,43,13,45,,,,
27,up,Justin Bieber,We’re In This Together,36,4,78,,,,
28,down,Jonathan Traylor,High Up,25,2,50,,,,
29,up,Montell Fish,Call U Tomorrow,33,8,50,,,,
30,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),15,12,16,,,,
31,up,Michael W. Smith,Friends,46,12,14,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,6,56,,,,
33,up,Cory Asbury,Reckless Love,53,12,85,,,,
34,down,Montell Fish,Last Dance,24,16,11,,,,
35,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),38,15,34,,,,
36,down,Montell Fish,love you more than me,26,9,12,,,,
37,-,Aharon Razel,What Have You Done Today,-,17,45,,,,
38,down,Ashes Remain,Right Here,28,9,124,,,,
39,up,Hillsong UNITED,Know You Will,39,39,10,,,,
40,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,29,5,34,,,,
41,up,Eitan Katz,Elul Nigun,45,28,17,,,,
42,-,"Tasha Cobbs Leonard, Jennifer Hudson & Ricky Dillard",It Is Well (Live),-,42,1,,,,
43,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),41,2,72,,,,
44,up,Lord's Child & Montell Fish,Stay with Me,64,37,11,,,,
45,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",60,5,76,,,,
46,up,Eti Ankri,Yedidi hashachachta,63,17,24,,,,
47,up,Avraham Fried,Retzoneinu,66,23,23,,,,
48,up,Eti Ankri,Mi yitneni,81,18,28,,,,
49,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,49,1,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,8,,,,
51,down,Sunday Service Choir,Ultralight Beam,40,3,114,,,,
52,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",73,2,74,,,,
53,-,Montell Fish,Fallin Out of Love With You,-,30,9,,,,
54,down,Ashes Remain,End of Me,31,9,73,,,,
55,down,Pillar,Frontline,48,23,31,,,,
56,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,12,37,,,,
57,up,Hillsong UNITED,On Repeat,62,48,4,,,,
58,-,Matthew West,Family Tree,-,15,49,,,,
59,-,Leeland,Way Maker (Live),-,13,56,,,,
60,up,Bethel Music & Brian Johnson,I Still Believe,65,60,4,,,,
61,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,12,,,,
62,up,Lauren Daigle,Love Like This,98,9,46,,,,
63,down,Avraham Fried,Kach Es Sheli,54,17,65,,,,
64,-,CAIN & Aaron Cole,I'm So Blessed,-,43,1,,,,
65,-,Yeshvat Ha Golan,תתן אחרית,-,38,1,,,,
66,-,Sunday Service Choir,Back to Life,-,11,65,,,,
67,-,Sarah Liberman,Living Water (Live),-,15,15,,,,
68,-,Zach Williams,Heart of God,-,68,2,,,,
69,down,for KING & COUNTRY,Relate,51,5,50,,,,
70,down,Lauren Daigle,Remember,57,20,39,,,,
71,-,Casting Crowns,East to West,-,71,1,,,,
72,up,Eti Ankri,Yefe nof,86,48,19,,,,
73,-,Hillsong UNITED,Show Me Your Heart,-,53,2,,,,
74,-,WakeUpTime,Fear2,-,74,1,,,,
75,-,Marizu,Wonder,-,52,3,,,,
76,down,Hillsong UNITED,God Song,42,42,2,,,,
77,-,Bethel Music,Rescue (feat. Lauren Daigle),-,52,7,,,,
78,up,Sarah Liberman,Great Is the Lord (Hallelujah),90,25,9,,,,
79,down,Montell Fish,Wings,37,12,39,,,,
80,down,Sixpence None the Richer,Breathe Your Name,52,9,40,,,,
81,up,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),89,61,2,,,,
82,-,Lauren Daigle,Still Rolling Stones,-,12,54,,,,
83,-,MercyMe,Even If,-,26,21,,,,
84,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,24,6,,,,
85,-,Hillsong UNITED,Blown Away,-,85,1,,,,
86,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,72,,,,
87,-,Amy Grant,Baby Baby (2021 Remastered Version),-,53,3,,,,
88,down,Beverly Ann,Dancing in the Sky,79,14,54,,,,
89,down,Hillsong UNITED,Have Mercy On Me Now,85,85,2,,,,
90,-,Kirk Franklin,Love Theory,-,13,50,,,,
91,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,14,,,,
92,-,Eti Ankri,Avdei zman,-,21,9,,,,
93,-,Hillsong UNITED,Not Afraid,-,71,1,,,,
94,down,Francesca Battistelli,It's Your Life,77,7,53,,,,
95,down,TobyMac,Help Is On The Way (Maybe Midnight),70,37,18,,,,
96,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,61,,,,
97,-,Hillsong UNITED,Chariot,-,97,1,,,,
98,-,Hillsong UNITED,MMXXII (Interlude),-,98,1,,,,
99,-,ホーク・ネルソン,Sold Out,-,14,41,,,,
100,-,ステイシー・オリコ,Stuck,-,16,69,,,,
