Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,218,,,,
2,up,Lauren Daigle,Rescue,2,2,215,74,2019-10-13,74,2019-10-13
3,up,Lauren Daigle,You Say,3,1,218,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,205,,,,
5,up,Montell Fish,Destroy Myself Just For You,6,3,111,,,,
6,down,Sixpence None the Richer,Kiss Me (Radio Edit),5,4,53,,,,
7,up,Montell Fish,Talk 2 Me,7,3,131,,,,
8,up,Zach Webb,Found,9,3,93,,,,
9,down,Anahit,Spirit Lead Me,8,8,21,,,,
10,up,Aabhi,Mamas Boyfriend,15,10,25,,,,
11,down,Ashes Remain,On My Own,10,2,217,,,,
12,up,Montell Fish,And I'd Go a Thousand Miles,17,5,105,,,,
13,up,Montell Fish,love you more than me,14,9,77,,,,
14,up,Dax,God's Eyes,16,2,25,,,,
15,up,Justin Bieber & Beam,Freedom,25,1,144,,,,
16,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),12,2,54,,,,
17,up,Matthew West,Family Tree,63,15,85,,,,
18,up,ステイプル・シンガーズ,I'll Take You There,23,8,147,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],19,6,159,,,,
20,up,Montell Fish,Darling,20,7,77,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,8,64,,,,
22,down,Phil Wickham,Reason I Sing (Acoustic),13,9,20,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),33,10,77,,,,
24,up,Cory Asbury,Reckless Love,24,12,149,,,,
25,down,zxch,Let Me Walk Upon the Waters (Oceans),21,9,51,,,,
26,up,Ashes Remain,Right Here,34,9,188,,,,
27,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",28,9,30,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],29,4,149,,,,
29,down,Sixpence None the Richer,Don't Dream It's Over,26,7,173,,,,
30,up,Montell Fish,Jamie,30,23,37,,,,
31,down,Sixpence None the Richer,There She Goes,27,10,181,,,,
32,up,Hillsong Worship,What a Beautiful Name,39,16,43,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,9,118,,,,
34,up,ホーク・ネルソン,Sold Out,58,14,103,,,,
35,up,Cedarmont Kids,Slumber Song (Brahms),38,9,93,,,,
36,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],35,16,70,,,,
37,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),22,22,2,,,,
38,up,Aharon Razel,What Have You Done Today,91,17,88,,,,
39,up,Montell Fish,Last Dance,47,16,72,,,,
40,down,Tauren Wells,"Merry Christmas, Happy Holidays",11,11,8,,,,
41,up,Avraham Fried,Kach Es Sheli,49,17,116,,,,
42,up,Eti Ankri,Bechol libi,52,13,103,,,,
43,down,Sunday Service Choir,Father Stretch,40,3,204,,,,
44,down,Plumb,Cut,37,4,142,,,,
45,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,6,102,,,,
46,down,Lauren Daigle,Look Up Child,31,6,195,,,,
47,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,22,22,,,,
48,up,Ashes Remain,End of Me,51,9,130,,,,
49,up,Kirk Franklin,I Smile,100,15,46,,,,
50,up,Montell Fish,Fallin Out of Love With You,55,30,41,,,,
51,up,Kirk Franklin,Love Theory,62,13,103,,,,
52,up,Hillsong Worship,Hosanna,77,17,19,,,,
53,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),44,16,53,,,,
54,up,Stephen Stanley,Whatever It Takes,84,54,2,,,,
55,down,Forrest Frank & Hulvey,No Longer Bound,54,19,38,,,,
56,down,Pillar,Frontline,42,23,88,,,,
57,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),66,13,59,,,,
58,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),32,12,76,,,,
59,down,ステイシー・オリコ,Stuck,45,16,117,,,,
60,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,121,,,,
61,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",41,2,122,,,,
62,up,Lauren Daigle,Love Like This,95,9,65,,,,
63,down,Josiah Queen,The Prodigal,57,11,6,,,,
64,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,45,,,,
65,-,Hillsong Worship,Forever Reign (Radio Single),-,62,4,,,,
66,-,Ofra Avni & Itzik Yona,Two,-,30,16,,,,
67,up,Elevation Worship,See A Victory,85,11,62,,,,
68,down,Montell Fish,Enough For You,56,34,33,,,,
69,-,Avraham Fried,Vezakeini,-,30,35,,,,
70,down,K - dosh,Spirit Lead Me,36,29,21,,,,
71,down,Casting Crowns,Nobody (feat. Matthew West),60,10,80,,,,
72,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,116,,,,
73,-,Decyfer Down,Fading,-,14,51,,,,
74,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,18,35,,,,
75,-,Eti Ankri,Umalachim nehelachim,-,26,15,,,,
76,down,Eti Ankri,Mi yitneni,72,18,60,,,,
77,down,Leeland,Way Maker (Live),71,13,100,,,,
78,-,Moontonic,Zentrera,-,23,2,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God (Live),75,25,70,,,,
80,up,Eti Ankri,Yedidi hashachachta,87,17,53,,,,
81,-,MercyMe,Even If,-,26,43,,,,
82,-,Phil Wickham,Living Hope,-,38,16,,,,
83,up,Kim Walker-Smith,Throne Room,94,31,6,,,,
84,-,Chris Tomlin,Good Good Father,-,23,29,,,,
85,-,Hulvey & Forrest Frank,Altar,-,26,17,,,,
86,down,MARTY,The One Where I Talk To God (feat. Andy Mineo & Tree Giants),70,55,5,,,,
87,-,Justin Bieber,We’re In This Together,-,4,126,,,,
88,-,Hillsong Worship,I Surrender (Live),-,15,55,,,,
89,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,62,2,,,,
90,down,Tommee Profitt & Jordan Smith,Mary Did You Know?,79,31,8,,,,
91,down,Montell Fish,Hollow Lover,88,11,56,,,,
92,-,Tim Bowman,Let It Shine,-,92,1,,,,
93,-,Eti Ankri,Yona ma tehegi,-,31,13,,,,
94,-,Cory Asbury,These are the Days,-,40,7,,,,
95,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,58,2,,,,
96,-,S.b.g,Deep Waters,-,76,1,,,,
97,-,Montell Fish,I Can't Love You This Much,-,56,10,,,,
98,-,Jonathan McReynolds,Cycles (feat. DOE),-,60,5,,,,
99,down,Luke Silva,Oceans,46,29,15,,,,
100,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,5,57,,,,
