Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,3,1,5,,,,
2,up,Dax,God's Eyes,2,2,37,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,217,,,,
4,up,Lauren Daigle,You Say,5,1,230,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,7,3,123,,,,
6,up,Lauren Daigle,Rescue,6,2,227,74,2019-10-13,74,2019-10-13
7,up,Forrest Frank,Good Day,8,6,9,,,,
8,up,Montell Fish,Talk 2 Me,9,3,143,,,,
9,up,Ashes Remain,On My Own,10,2,229,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,17,7,185,,,,
11,up,Zach Webb,Found,11,3,105,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,9,42,,,,
13,up,Montell Fish,love you more than me,15,9,89,,,,
14,up,ステイプル・シンガーズ,I'll Take You There,18,8,159,,,,
15,down,Montell Fish,And I'd Go a Thousand Miles,12,5,117,,,,
16,up,Forrest Frank,ALWAYS,75,10,2,,,,
17,down,Sixpence None the Richer,There She Goes,14,10,192,,,,
18,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
19,up,Cory Asbury,Reckless Love,24,12,161,,,,
20,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),28,8,70,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],19,6,171,,,,
22,down,Justin Bieber & Beam,Freedom,13,1,156,,,,
23,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),36,2,66,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],42,4,161,,,,
25,down,Strings and Heart,flowers dressed in blue,16,16,4,,,,
26,down,Sunday Service Choir,Father Stretch,22,3,216,,,,
27,down,Anahit,Spirit Lead Me,26,8,33,,,,
28,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),23,12,88,,,,
29,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],38,16,82,,,,
30,up,Lauren Daigle,You Say (Piano/Vocal),73,2,130,,,,
31,down,ステイシー・オリコ,Stuck,29,16,129,,,,
32,up,Montell Fish,Darling,32,7,89,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],25,8,76,,,,
34,up,Forrest Frank & Hulvey,No Longer Bound,46,19,48,,,,
35,up,Hillsong Worship,What a Beautiful Name,64,21,57,,,,
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),35,4,87,,,,
37,up,Hillsong Worship,What a Beautiful Name,74,16,54,,,,
38,down,Ashes Remain,Right Here,34,9,200,,,,
39,-,Caleb Gordon,War,-,7,1,,,,
40,down,ホーク・ネルソン,Sold Out,27,14,115,,,,
41,-,Francesca Battistelli,It's Your Life,-,7,73,,,,
42,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,9,130,,,,
43,-,Lauren Daigle,Look Up Child,-,6,205,,,,
44,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,20,41,,,,
45,down,Josiah Queen,The Prodigal,39,11,13,,,,
46,down,Cedarmont Kids,Slumber Song (Brahms),40,9,105,,,,
47,-,Montell Fish,Call U Tomorrow,-,8,105,,,,
48,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,126,,,,
49,down,Bethel Music,Peace (feat. We The Kingdom),44,10,89,,,,
50,-,Montell Fish,Hollow Lover,-,11,62,,,,
51,down,Ashes Remain,Without You,30,10,145,,,,
52,-,Matthew West,Family Tree,-,15,95,,,,
53,up,Hulvey & Forrest Frank,Altar,60,26,26,,,,
54,down,Josiah Queen,My Promised Land,21,11,10,,,,
55,up,Kirk Franklin & The Family,Revolution,88,36,15,,,,
56,-,Hillsong Worship,I Surrender (Live),-,15,58,,,,
57,down,Montell Fish,Last Dance,52,16,83,,,,
58,-,Elevation Worship,See A Victory,-,11,72,,,,
59,up,Bethel Music & Jenn Johnson,Goodness of God (Live),85,25,79,,,,
60,up,Sixpence None the Richer,Breathe Your Name,78,9,68,,,,
61,up,Pillar,Frontline,68,23,100,,,,
62,-,Hillsong Worship,Hosanna,-,17,27,,,,
63,up,Brandon Lake,Praise You Anywhere,79,57,6,,,,
64,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,6,114,,,,
65,up,Phil Wickham,Reason I Sing (Acoustic),98,9,32,,,,
66,up,Kevin Quinn,Where I Belong,87,17,20,,,,
67,down,Ashes Remain,End of Me,55,9,139,,,,
68,down,Eti Ankri,Bechol libi,50,13,114,,,,
69,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,17,49,,,,
70,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,33,,,,
71,-,Avraham Fried,Kach Es Sheli,-,17,125,,,,
72,-,Leeland,Way Maker (Live),-,13,106,,,,
73,-,Kari Jobe,Revelation Song,-,25,12,,,,
74,down,SOLU Israel,The Best  Hachi Tov,33,21,40,,,,
75,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,25,37,,,,
76,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,70,,,,
77,down,Chris Tomlin,Holy Forever,76,44,14,,,,
78,-,Keren Silver,Abir Yisrael (Mighty Warrior of Israel),-,50,9,,,,
79,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,36,6,,,,
80,down,Eti Ankri,Mi yitneni,48,18,69,,,,
81,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,81,2,,,,
82,-,Егор и Наталия Лансере,Совершил Он,-,82,1,,,,
83,-,TobyMac,I just need U.,-,15,33,,,,
84,down,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],41,32,6,,,,
85,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,5,25,,,,
86,-,Decyfer Down,Fading,-,14,54,,,,
87,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),37,22,29,,,,
88,-,Plumb,Don't Deserve You,-,12,47,,,,
89,-,Disciple,Unbroken,-,38,24,,,,
90,-,Слово жизни Music,Забывая прошлое,-,56,1,,,,
91,-,Candi Staton,One More Chance On Love,-,91,1,,,,
92,-,Aharon Razel,What Have You Done Today,-,17,93,,,,
93,-,Avraham Fried,Hofachto,-,25,37,,,,
94,up,for KING & COUNTRY,God Only Knows,99,11,33,,,,
95,-,Phil Wickham,Living Hope,-,38,19,,,,
96,-,Casting Crowns,Nobody (feat. Matthew West),-,10,81,,,,
97,-,Brandon Lake,Gratitude (Apple Music Session),-,79,1,,,,
98,-,Samuel Harness,Oceans (Where My Feet May Fail),-,98,1,,,,
99,-,Hillsong Worship,What a Beautiful Name (Y&F Remix),-,99,1,,,,
100,down,Sunday Service Choir,Rain,91,9,52,,,,
