Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Lauren Daigle,You Say,5,1,139,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,35,,,,
4,up,Candi Staton,Young Hearts Run Free,11,2,139,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,126,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],7,6,80,,,,
7,down,Justin Bieber & Beam,Freedom,6,1,65,,,,
8,down,Montell Fish,Talk 2 Me,4,3,52,,,,
9,down,Montell Fish,Destroy Myself Just For You,3,3,32,,,,
10,up,ステイプル・シンガーズ,I'll Take You There,73,8,68,,,,
11,up,Lauren Daigle,Rescue,20,2,136,74,2019-10-13,74,2019-10-13
12,up,Ashes Remain,On My Own,12,2,138,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,8,5,26,,,,
14,up,Montell Fish,Hollow Lover,15,11,4,,,,
15,down,Zach Webb,Found,9,3,14,,,,
16,up,Francesca Battistelli,It's Your Life,35,7,39,,,,
17,up,Ashes Remain,Right Here,22,9,110,,,,
18,down,Sunday Service Choir,Father Stretch,16,3,128,,,,
19,up,Ashes Remain,End of Me,97,9,60,,,,
20,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,15,20,,,,
21,up,Ashes Remain,Without You,47,10,82,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,4,71,,,,
23,up,Land of Color,Morning Song,32,16,14,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,9,40,,,,
25,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,2,60,,,,
26,up,Justin Bieber,We’re In This Together,26,4,64,,,,
27,up,Montell Fish,Stay (With Me).,34,7,22,,,,
28,up,Cedarmont Kids,Slumber Song (Brahms),33,9,52,,,,
29,-,Sixpence None the Richer,There She Goes,-,10,102,,,,
30,-,Michael W. Smith,Friends,-,12,1,,,,
31,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),63,31,4,,,,
32,down,Lauren Daigle,Look Up Child,21,6,125,,,,
33,-,Jonathan Traylor,High Up,-,2,36,,,,
34,down,ステイシー・オリコ,Stuck,30,16,57,,,,
35,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),78,2,58,,,,
36,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,51,,,,
37,down,Montell Fish,Call U Tomorrow,14,8,36,,,,
38,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,61,,,,
39,-,Sixpence None the Richer,Don't Dream It's Over,-,7,95,,,,
40,up,Avraham Fried,Kach Es Sheli,51,17,53,,,,
41,down,Katy Nichole,In Jesus Name (God Of Possible),38,32,4,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],24,8,96,,,,
43,up,Sunday Service Choir,Ultralight Beam,62,3,101,,,,
44,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,31,5,22,,,,
45,-,Eti Ankri,Bechol libi,-,13,32,,,,
46,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",58,5,62,,,,
47,-,Louis Armstrong,When the Saints Go Marching In,-,9,47,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,6,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,6,43,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,29,,,,
51,-,Sunday Service Choir,Rain,-,9,43,,,,
52,-,Hillsong UNITED,Know You Will,-,39,4,,,,
53,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,19,25,,,,
54,-,Ashes Remain,Come Alive,-,47,7,,,,
55,down,TobyMac,Help Is On The Way (Maybe Midnight),37,37,12,,,,
56,-,Elvis Presley,You'll Never Walk Alone,-,52,4,,,,
57,-,Ashes Remain,Change My Life,-,24,34,,,,
58,-,Cory Asbury,Reckless Love,-,12,71,,,,
59,-,Ashes Remain,Keep Me Breathing,-,23,20,,,,
60,-,The Edwin Hawkins Singers,Oh Happy Day,-,18,19,,,,
61,-,Eti Ankri,Yefe nof,-,32,15,,,,
62,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,4,7,,,,
63,-,Ashes Remain,Everything Good,-,14,22,,,,
64,-,Eti Ankri,Yedidi hashachachta,-,17,18,,,,
65,down,Phil Wickham,It's Always Been You,57,19,15,,,,
66,-,Chris Tomlin,Nobody Loves Me Like You,-,65,2,,,,
67,down,Montell Fish,Wings,41,12,29,,,,
68,-,Pillar,Frontline,-,23,19,,,,
69,-,Udi Davidi,Betoch atzmo,-,18,3,,,,
70,-,Montell Fish,love you more than me,-,9,1,,,,
71,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,38,85,2020-03-22,78,2020-03-29
72,-,Hillsong Worship,What a Beautiful Name,-,21,16,,,,
73,-,Udi Davidi,Chozer eleicha,-,73,2,,,,
74,-,Udi Davidi,Lecha eli,-,67,2,,,,
75,-,Avraham Fried,Retzoneinu,-,23,21,,,,
76,up,Udi Davidi,Asher bara,82,36,8,,,,
77,up,Lauren Daigle,First,96,19,17,,,,
78,down,Sixpence None the Richer,Breathe Your Name,69,9,29,,,,
79,down,Beverly Ann,Dancing in the Sky,40,14,40,,,,
80,-,B25 kisah,Excess Love Drill,-,80,1,,,,
81,up,for KING & COUNTRY,Amen,98,10,14,,,,
82,-,Ashes Remain,Unbroken,-,38,10,,,,
83,-,for KING & COUNTRY,Relate,-,5,37,,,,
84,down,Lauren Daigle,Hold On To Me,49,10,18,,,,
85,-,Hillsong Worship,I Surrender (Live),-,15,26,,,,
86,-,Casting Crowns,In the Hands of the Potter,-,34,3,,,,
87,down,Chris Tomlin,Good Good Father,76,23,17,,,,
88,-,MercyMe,Even If,-,26,20,,,,
89,-,ホーク・ネルソン,Sold Out,-,14,34,,,,
90,-,Avraham Fried,Keep Climbing,-,35,20,,,,
91,down,Taylor Armstrong,Pack Your Bags,13,13,6,,,,
92,-,Eti Ankri,Mi yitneni,-,18,18,,,,
93,-,Hillsong UNITED,Show Me Your Heart,-,53,1,,,,
94,down,Ashes Remain,Take It Away,85,68,5,,,,
95,down,Blessed Joseph,God Is Able,28,28,3,,,,
96,-,Hillsong UNITED,All This Future,-,68,1,,,,
97,-,The Afters,Moments Like This,-,20,15,,,,
98,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,13,5,,,,
99,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,30,2,,,,
100,down,for KING & COUNTRY,Shoulders,43,17,36,,,,
