Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,27,,,,
3,down,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
4,up,OZEL,אפיל תחינתי,5,2,4,,,,
5,down,Montell Fish,Destroy Myself Just For You,4,3,24,,,,
6,up,Montell Fish,Talk 2 Me,6,3,44,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,118,,,,
8,up,Candi Staton,Young Hearts Run Free,12,2,131,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,6,72,,,,
10,up,Justin Bieber,We’re In This Together,88,4,56,,,,
11,down,Montell Fish,And I'd Go a Thousand Miles,7,5,18,,,,
12,down,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),11,11,4,,,,
13,up,Montell Fish,Stay (With Me).,13,7,14,,,,
14,down,Justin Bieber & Beam,Freedom,8,1,57,,,,
15,up,Zach Webb,Found,29,3,6,,,,
16,up,Sitrus,Savior,62,8,88,,,,
17,down,Sunday Service Choir,Father Stretch,15,3,120,,,,
18,-,Phil Wickham,Battle Belongs,-,18,9,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,9,33,,,,
20,-,The Afters,Moments Like This,-,20,12,,,,
21,-,Avraham Fried,Kach Es Sheli,-,17,47,,,,
22,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",20,5,55,,,,
23,-,Maryanne J. George,Not Just Stories (feat. Aaron Moses),-,23,1,,,,
24,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,24,1,,,,
25,-,ZOE Worship,Be Okay,-,25,1,,,,
26,-,Mainetoowavy!,Idk What That Is (prod. justxrolo),-,26,1,,,,
27,down,Montell Fish,Call U Tomorrow,17,8,28,,,,
28,up,Montell Fish,Wings,31,12,22,,,,
29,down,Lauren Daigle,Rescue,22,2,128,74,2019-10-13,74,2019-10-13
30,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,40,,,,
31,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,29,4,,,,
32,-,Limoblaze & Dena Mwana,Fade Away,-,32,1,,,,
33,-,Limoblaze & Ada Ehi,Okay,-,33,1,,,,
34,-,Limoblaze,Your Love (feat. Dj Horphuray),-,34,1,,,,
35,-,Sixpence None the Richer,Breathe Your Name,-,9,25,,,,
36,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,36,1,,,,
37,-,Decyfer Down,Crash,-,37,2,,,,
38,up,Ashes Remain,Without You,75,10,76,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,12,33,85,2020-03-22,78,2020-03-29
40,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,41,5,16,,,,
41,-,Beverly Ann,Dancing in the Sky,-,14,33,,,,
42,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,28,11,,,,
43,-,for KING & COUNTRY,God Only Knows,-,11,30,,,,
44,-,Solomon Demelash,Yale Meretih,-,44,1,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God,-,17,18,,,,
46,down,Ashes Remain,On My Own,10,2,130,,,,
47,down,Plumb,Cut,33,4,90,,,,
48,-,Rhyan LaMarr,"Fight Another Day (feat. Angie Rose, Destorm Power, Ta'Rhonda Jones, Shirley Murdock, Jack Red, Natalie Jamerson & The River Durham)",-,48,1,,,,
49,-,Leeland,Way Maker (Live),-,13,49,,,,
50,down,Lauren Daigle,Look Up Child,25,6,119,,,,
51,-,Reblah & 1k Pson,Shabach Praise,-,16,15,,,,
52,-,Maccabeats & Shalsheles,Lemaan Achai,-,52,1,,,,
53,-,Avraham Fried,Vezakeini,-,30,27,,,,
54,down,Konola & Zelijah Tishbite,Lean Widdit,36,23,11,,,,
55,down,Blessed Joseph,Your Wedding,35,29,9,,,,
56,-,Blessed Joseph,Omwewe,-,19,5,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,19,,,,
58,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,16,18,,,,
59,-,Solomon Demelash,Endegena,-,59,1,,,,
60,-,Bain Hakolot,The Truth Characteristics,-,60,4,,,,
61,-,Hillsong UNITED,From the Inside Out,-,55,3,,,,
62,down,Zubi & anatu,My Mind,32,20,32,,,,
63,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,18,18,,,,
64,-,Anne Wilson & Hillary Scott,Mamas,-,64,1,,,,
65,-,Shirley Caesar,Gotta Serve Somebody,-,65,1,,,,
66,-,Marizu,Morning Sun,-,66,1,,,,
67,-,Marizu,Run My Race (feat. Mayo Matesun),-,67,1,,,,
68,-,Shane & Shane,Psalm 42 (Loudest Praise),-,68,1,,,,
69,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,69,3,,,,
70,-,Sunday Service Choir,Back to Life,-,11,60,,,,
71,-,Sunday Service Choir,That's How the Good Lord Works,-,14,35,,,,
72,-,Bri Babineaux,My Hands Are Lifted Up,-,72,1,,,,
73,-,J.J. Hairston & Youthful Praise,No Reason to Fear,-,73,1,,,,
74,-,Shane & Shane,Psalm 46 (Lord of Hosts),-,74,1,,,,
75,-,Gaither Vocal Band,Low Down the Chariot,-,75,1,,,,
76,-,Gaither Vocal Band,When We All Get Together With the Lord (The Best of the Gaither Vocal Band Album Version),-,76,1,,,,
77,-,Marizu,Dive,-,33,2,,,,
78,-,Marizu,I Am,-,78,1,,,,
79,-,Ashes Remain,Right Here,-,9,103,,,,
80,-,Will Reagan & United Pursuit,Nothing Without You,-,80,1,,,,
81,-,Will Reagan & United Pursuit,Leave This House Singing,-,81,1,,,,
82,-,Will Reagan & United Pursuit,I Can Tell,-,82,1,,,,
83,-,Will Reagan & United Pursuit,Lay It All Down,-,40,5,,,,
84,-,Will Reagan & United Pursuit,Feeling Low,-,84,1,,,,
85,-,Will Reagan & United Pursuit,Speak to the Silence,-,85,1,,,,
86,-,Will Reagan & United Pursuit,Need You More,-,86,1,,,,
87,-,Will Reagan & United Pursuit,Not in a Hurry,-,87,2,,,,
88,-,Will Reagan & United Pursuit,Let You Go,-,88,1,,,,
89,-,Will Reagan & United Pursuit,You Carried Me,-,80,3,,,,
90,-,Stamatis Spanoudakis,Angels With Shepherds,-,60,2,,,,
91,-,Stamatis Spanoudakis,The Virgin Today,-,91,1,,,,
92,-,Avraham Fried,Heimoh Heimoh,-,61,8,,,,
93,-,Simon Khorolskiy,Great Is Our Creator,-,93,1,,,,
94,-,Dan Musselman,That's the Power,-,40,3,,,,
95,-,MercyMe,On Our Way (feat. Sam Wesley),-,95,1,,,,
96,-,Ashes Remain,Always Faithful,-,54,2,,,,
97,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,28,6,,,,
98,-,The Choir of Eparchy of Tripoli,بِصَلواتِ آبائِنا القدِّيسين,-,98,1,,,,
99,-,The Choir of Eparchy of Tripoli,أيُّها المَسِيحُ الإله,-,99,1,,,,
100,-,The Choir of Eparchy of Tripoli,أيَّتُها الصَّالِحَة,-,100,1,,,,
