Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,22,,,,
3,down,Lauren Daigle,You Say,2,1,126,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,4,3,19,,,,
5,up,Montell Fish,Talk 2 Me,7,3,39,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,126,,,,
7,down,Montell Fish,And I'd Go a Thousand Miles,5,5,13,,,,
8,up,Ashes Remain,On My Own,15,2,125,,,,
9,-,Zach Webb,Found,-,3,1,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],12,6,67,,,,
11,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,29,11,13,,,,
12,down,Justin Bieber & Beam,Freedom,10,1,52,,,,
13,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,13,4,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),36,4,43,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,34,8,22,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),32,10,15,,,,
17,up,Sunday Service Choir,Father Stretch,26,3,115,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,37,7,88,,,,
19,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,5,11,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,35,15,14,,,,
21,down,Lauren Daigle,Rescue,18,2,123,74,2019-10-13,74,2019-10-13
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,113,,,,
23,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,39,12,10,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,4,62,,,,
25,down,Lauren Daigle,Look Up Child,17,6,114,,,,
26,up,Justin Bieber,We’re In This Together,33,4,51,,,,
27,up,Kevin Quinn & Bailee Madison,Place In This World,38,13,11,,,,
28,down,Montell Fish,Stay (With Me).,8,7,9,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),74,9,28,,,,
30,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),42,4,51,,,,
31,down,Sunday Service Choir,Back to Life,30,11,56,,,,
32,up,Blessed Joseph,Your Wedding,52,29,4,,,,
33,-,Micah Tyler,Amen,-,33,1,,,,
34,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",24,2,50,,,,
35,down,Montell Fish,Call U Tomorrow,16,8,23,,,,
36,-,Dan Bremnes,Wherever I Go,-,36,1,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,6,36,,,,
38,-,Micah Tyler,New Today,-,38,3,,,,
39,down,Ashes Remain,Without You,20,10,72,,,,
40,-,Zach Webb,Thirteen,-,37,1,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,17,5,,,,
42,up,Kevin Quinn,Where I Belong,91,17,15,,,,
43,-,ステイシー・オリコ,Stuck,-,16,50,,,,
44,-,Sixpence None the Richer,Breathe Your Name,-,9,21,,,,
45,down,Montell Fish,Wings,13,12,17,,,,
46,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,47,,,,
47,down,Kevin Quinn,Best Thing Ever (Stage Version),19,3,27,,,,
48,-,True Believers,Keep Praying,-,48,2,,,,
49,-,Sunday Service Choir,Ultralight Beam,-,3,93,,,,
50,up,Avraham Fried,Kach Es Sheli,89,17,45,,,,
51,down,Cedarmont Kids,Slumber Song (Brahms),9,9,41,,,,
52,down,Sixpence None the Richer,There She Goes,25,10,93,,,,
53,-,Cory Asbury,Sparrows,-,53,6,,,,
54,-,Dan Bremnes,Up Again,-,54,1,,,,
55,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",44,11,45,,,,
56,-,Sunday Service Choir,Sunshine,-,18,22,,,,
57,-,Solomon Demelash,Sintu Hayalan,-,57,1,,,,
58,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,58,4,,,,
59,-,Land of Color,Morning Song,-,16,6,,,,
60,up,Rickz Romanz,Paid That Price,68,18,14,,,,
61,down,Ashes Remain,Right Here,51,9,100,,,,
62,up,Konola & Zelijah Tishbite,Loaded Wap,96,27,10,,,,
63,-,Better Country Soaking Worship,King of Love,-,63,1,,,,
64,-,Better Country Soaking Worship,Prophesy,-,64,1,,,,
65,-,Hillsong UNITED,Not Today,-,58,4,,,,
66,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,12,5,,,,
67,up,Jonathan Traylor,High Up,70,2,27,,,,
68,-,Francesca Battistelli,Holy Spirit,-,62,2,,,,
69,down,Sanctus Real,Confidence,45,15,10,,,,
70,-,Ashes Remain,End of Me,-,9,52,,,,
71,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,19,11,,,,
72,-,Lord's Child & Montell Fish,Stay with Me,-,37,5,,,,
73,-,Marizu,Wonder,-,52,2,,,,
74,-,David Seguin & Keren Silver,Look Upon Him (Live),-,39,2,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,58,3,,,,
76,-,Disciple,Unbroken,-,38,4,,,,
77,down,Phil Wickham,It's Always Been You,64,19,12,,,,
78,-,for KING & COUNTRY,Relate,-,5,28,,,,
79,-,Tee Supreme,Ease & Grace,-,24,6,,,,
80,-,Aharon Razel,What Have You Done Today,-,17,38,,,,
81,-,Sokolovbrothers,Ближе к тебе,-,81,1,,,,
82,-,Sarah Liberman,Great Is the Lord (Hallelujah),-,25,4,,,,
83,-,Hillsong UNITED,So Will I (100 Billion X),-,45,10,,,,
84,-,Trish Mensah,Obae Ma Me,-,26,4,,,,
85,-,Deovincci Dasig,Sa Pagsikat Ng Araw,-,85,1,,,,
86,-,LEDGER,My Arms,-,10,27,,,,
87,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,32,8,,,,
88,up,for KING & COUNTRY,Amazing Grace,97,33,5,,,,
89,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,3,,,,
90,-,Phil Wickham,House of the Lord,-,66,6,,,,
91,down,ブリット・ニコル,When She Cries,57,25,10,,,,
92,-,TobyMac,Help Is On The Way (Maybe Midnight),-,37,5,,,,
93,-,Konola & Zelijah Tishbite,Lean Widdit,-,23,8,,,,
94,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,94,1,,,,
95,-,Lauren Daigle,First,-,19,13,,,,
96,down,ホーク・ネルソン,Sold Out,85,14,29,,,,
97,-,UPPERROOM & Toma Tu Lugar,"To The One Who Is Seated On The Throne (feat. Elyssa Smith, Marcos Brunet & Lucas Conslie) [Live]",-,97,1,,,,
98,down,Casting Crowns,Nobody (feat. Matthew West),28,10,37,,,,
99,-,Ashes Remain,Everything Good,-,14,21,,,,
100,-,Various Artists,You Are Mighty (Live),-,18,15,,,,
