Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,229,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,236,,,,
3,up,Prince,The Very Best of Prince,3,1,230,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,Songs In A Minor,4,1,164,,,,
5,up,Tina Turner,All the Best: The Hits,5,3,236,,,,
6,up,Sade,Diamond Life,30,6,235,,,,
7,down,Aretha Franklin,The Best of Aretha Franklin,6,4,238,,,,
8,down,Destiny's Child,#1's,7,6,237,,,,
9,down,Alicia Keys,Unplugged (Live),8,4,236,,,,
10,down,Prince,Ultimate,9,8,235,,,,
11,up,Various Artists,The Best of Disco,34,5,238,,,,
12,down,The Weeknd,After Hours,10,5,211,4,2020-02-23,1,2020-03-29
13,up,Sade,The Best of Sade,15,1,236,,,,
14,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,11,9,235,,,,
15,down,Alicia Keys,The Diary of Alicia Keys,12,10,237,,,,
16,down,Sade,The Ultimate Collection (Remastered),13,5,236,,,,
17,down,Sade,Soldier of Love,14,11,170,,,,
18,down,CeeLo Green,The Lady Killer,16,13,236,,,,
19,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,17,14,237,,,,
20,down,Otis Redding,The Definitive Soul Collection: Otis Redding,18,14,235,,,,
21,down,Aloe Blacc,Good Things,19,16,236,,,,
22,down,Boney M.,The Greatest Hits,20,14,234,,,,
23,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),21,18,11,,,,
24,up,Joss Stone,Water for Your Soul,37,24,99,,,,
25,down,Corinne Bailey Rae,Corinne Bailey Rae,22,3,238,,,,
26,down,Prince,The Hits/The B-Sides,23,20,230,,,,
27,down,Ray Charles,King of Cool: The Genius of Ray Charles,24,21,234,,,,
28,down,Leona Lewis,Spirit,25,22,237,,,,
29,down,Chic,"Dance, Dance, Dance: The Best of Chic",26,14,238,,,,
30,down,Sade,Bring Me Home - Live 2011,27,24,237,,,,
31,down,Tina Turner,Simply the Best,28,13,236,,,,
32,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",29,26,236,,,,
33,-,YOUYA,20230524,-,33,1,,,,
34,-,Mariah Carey,Portrait,-,34,1,,,,
35,-,YOUYA,OVERTURE - EP,-,35,1,,,,
36,down,Seal,Soul Live,31,27,155,,,,
37,-,Chic,"The 12"" Singles Collection",-,36,2,,,,
38,-,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,-,38,2,,,,
39,-,The Jacksons,Triumph,-,39,1,,,,
40,down,The Weeknd,"My Dear Melancholy,",32,19,149,78,2019-12-01,73,2021-04-04
41,down,Leon Bridges,Coming Home,33,29,214,,,,
42,-,Heatwave,Always and Forever - The Best of Heatwave (Bonus Track Version),-,42,1,,,,
43,-,The Groove,The Best of The Groove,-,43,1,,,,
44,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,44,1,,,,
45,-,José James,José James: New York 2020 (Live),-,45,3,,,,
46,-,ホセ・ジェイムズ,No Beginning No End,-,46,2,,,,
47,down,Justin Wellington,Much Love,42,42,2,,,,
