Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,30,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,30,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,23,,,,
4,up,コールドプレイ,パラダイス,4,2,30,,,,
5,up,Foster the People,Pumped Up Kicks,5,2,30,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,2,29,,,,
7,up,イマジン・ドラゴンズ,Demons,7,4,30,,,,
8,up,Coldplay,Magic,8,3,28,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,1,30,,,,
10,down,Coldplay,Adventure of a Lifetime,9,4,29,,,,
11,down,Coldplay,The Scientist,10,6,30,,,,
12,up,Coldplay,Fix You,14,8,30,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,11,7,30,,,,
14,up,Coldplay,Yellow,17,10,30,,,,
15,down,イマジン・ドラゴンズ,It's Time,12,5,30,,,,
16,down,Empire of the Sun,Alive,13,8,30,,,,
17,down,コールドプレイ,Every Teardrop Is a Waterfall,16,13,30,,,,
18,down,Lorde,Royals,15,2,14,,,,
19,down,Coldplay,Hymn for the Weekend,18,5,29,,,,
20,down,Coldplay,Midnight,19,6,30,,,,
21,down,Oasis,Wonderwall,20,16,28,,,,
22,up,Tones and I,Dance Monkey,23,4,28,6,2019-10-06,1,2019-11-10
23,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",21,16,30,,,,
24,down,Nirvana,Smells Like Teen Spirit,22,17,29,,,,
25,down,Kings of Leon,Use Somebody,24,18,30,,,,
26,down,twenty one pilots,Stressed Out,25,4,27,,,,
27,down,コールドプレイ & リアーナ,Princess of China,26,19,30,,,,
28,down,Coldplay,Trouble,27,20,30,,,,
29,down,The Cure,Friday I'm In Love,28,21,30,,,,
30,down,Oasis,Stop Crying Your Heart Out,29,23,29,,,,
31,up,Of Monsters and Men,Little Talks,31,22,30,,,,
32,up,Red Hot Chili Peppers,Californication,32,23,30,,,,
33,up,Coldplay,Everglow,33,6,29,,,,
34,up,Keane,Silenced By the Night,40,23,4,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,35,24,30,,,,
36,up,Tove Lo,Habits (Stay High),36,25,30,,,,
37,up,MGMT,Kids,38,7,30,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,39,28,30,,,,
39,down,Oasis,Don't Look Back In Anger,34,31,30,,,,
40,up,Oasis,Stand By Me,41,29,30,,,,
41,up,Coldplay,Speed of Sound,43,30,30,,,,
42,up,Echosmith,Cool Kids (Radio Edit),45,9,29,,,,
43,up,Fun.,Some Nights,46,8,30,,,,
44,up,LINKIN PARK,In the End,47,37,28,,,,
45,down,The Killers,Human,44,18,30,,,,
46,down,The White Stripes,Seven Nation Army,37,28,30,,,,
47,down,American Authors,Best Day of My Life (Acoustic),42,33,30,,,,
48,up,The Cure,Boys Don't Cry,48,32,30,,,,
49,up,Kings of Leon,Sex on Fire,52,41,30,,,,
50,down,Muse,Uprising,49,41,30,,,,
51,up,WALK THE MOON,Shut Up and Dance,57,48,30,,,,
52,up,Ramones,"Baby, I Love You",60,15,29,,,,
53,down,Ramones,Needles and Pins,50,10,30,,,,
54,down,twenty one pilots,Heathens,51,14,30,,,,
55,-,Skunk Anansie,What You Do for Love,-,55,1,,,,
56,-,Darling Thieves,Get It,-,56,1,,,,
57,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,53,45,30,,,,
58,down,Muse,Madness,54,46,29,,,,
59,down,Green Day,Basket Case,55,39,30,,,,
60,down,twenty one pilots,Ride,56,11,29,,,,
61,down,Coldplay,Up&Up,58,13,28,,,,
62,down,Red Hot Chili Peppers,Otherside,59,43,30,,,,
63,down,Coldplay,Viva la Vida (Live),62,9,30,,,,
