Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,0,,,,
2,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
3,-,コールドプレイ,パラダイス,-,2,0,,,,
4,-,Foster the People,Pumped Up Kicks,-,2,0,,,,
5,-,Lykke Li,I Follow Rivers (The Magician Remix),-,2,0,,,,
6,-,イマジン・ドラゴンズ,Demons,-,4,0,,,,
7,-,Coldplay,Magic,-,3,0,,,,
8,-,Coldplay,The Scientist,-,6,0,,,,
9,-,イマジン・ドラゴンズ,On Top of the World,-,7,0,,,,
10,-,イマジン・ドラゴンズ,It's Time,-,5,0,,,,
11,-,Empire of the Sun,Alive,-,8,0,,,,
12,-,Coldplay,Fix You,-,8,0,,,,
13,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,0,,,,
14,-,Coldplay,Yellow,-,10,0,,,,
15,-,Coldplay,Hymn for the Weekend,-,5,0,,,,
16,-,Coldplay,Midnight,-,6,0,,,,
17,-,Oasis,Wonderwall,-,16,0,,,,
18,-,コールドプレイ,Every Teardrop Is a Waterfall,-,13,0,,,,
19,-,Lana Del Rey,Video Games (Remastered),-,19,0,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,17,0,,,,
21,-,Kings of Leon,Use Somebody,-,18,0,,,,
22,-,コールドプレイ & リアーナ,Princess of China,-,19,0,,,,
23,-,twenty one pilots,Stressed Out,-,4,0,,,,
24,-,Coldplay,Trouble,-,20,0,,,,
25,-,Oasis,Stop Crying Your Heart Out,-,23,0,,,,
26,-,Of Monsters and Men,Little Talks,-,22,0,,,,
27,-,Coldplay,Everglow,-,6,0,,,,
28,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,16,0,,,,
29,-,Arctic Monkeys,Do I Wanna Know?,-,28,0,,,,
30,-,Oasis,Stand By Me,-,29,0,,,,
31,-,Oasis,Don't Look Back In Anger,-,31,0,,,,
32,-,The Cure,Friday I'm In Love,-,21,0,,,,
33,-,The Killers,Human,-,18,0,,,,
34,-,Coldplay,Speed of Sound,-,30,0,,,,
35,-,Fun.,Some Nights,-,8,0,,,,
36,-,Echosmith,Cool Kids (Radio Edit),-,9,0,,,,
37,-,LINKIN PARK,In the End,-,37,0,,,,
38,-,American Authors,Best Day of My Life (Acoustic),-,33,0,,,,
39,-,The Cure,Boys Don't Cry,-,32,0,,,,
40,-,The White Stripes,Seven Nation Army,-,28,0,,,,
41,-,Kings of Leon,Sex on Fire,-,41,0,,,,
42,-,Ramones,Needles and Pins,-,10,0,,,,
43,-,Coldplay,Adventure of a Lifetime,-,4,0,,,,
44,-,Muse,Survival,-,44,0,,,,
45,-,twenty one pilots,Heathens,-,14,0,,,,
46,-,Muse,Madness,-,46,0,,,,
47,-,Green Day,Basket Case,-,39,0,,,,
48,-,twenty one pilots,Ride,-,11,0,,,,
49,-,Imagine Dragons,Shots,-,49,0,,,,
50,-,Coldplay,Up&Up,-,13,0,,,,
51,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,51,0,,,,
52,-,Nirvana,Come as You Are,-,50,0,,,,
53,-,Muse,Starlight,-,51,0,,,,
54,-,Oasis,Little By Little,-,52,0,,,,
55,-,Ramones,"Baby, I Love You",-,15,0,,,,
56,-,Tove Lo,Habits (Stay High),-,25,0,,,,
57,-,Capital Cities,Kangaroo Court,-,54,0,,,,
58,-,Coldplay,Yellow (Live),-,40,0,,,,
59,-,コールドプレイ,Charlie Brown,-,47,0,,,,
60,-,MGMT,Kids,-,7,0,,,,
61,-,Coldplay,The Hardest Part,-,42,0,,,,
62,-,The Cure,Close to Me (Remix),-,33,0,,,,
63,-,Franz Ferdinand,Take Me Out,-,63,0,,,,
64,-,Coldplay,Viva la Vida (Live),-,9,0,,,,
65,-,Portugal. The Man,Feel It Still,-,23,0,,,,
66,-,Coldplay,Midnight (Giorgio Moroder Remix),-,19,0,,,,
67,-,The Black Keys,Lonely Boy,-,67,0,,,,
68,-,AWOLNATION,Sail,-,17,0,,,,
69,-,Foster the People,Houdini,-,20,0,,,,
70,-,Coldplay,Fix You (Live),-,45,0,,,,
71,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,45,0,,,,
72,-,Red Hot Chili Peppers,Dark Necessities,-,21,0,,,,
73,-,Snow Patrol,Open Your Eyes,-,49,0,,,,
74,-,Green Day,21 Guns,-,24,0,,,,
75,-,The Killers,Shot At the Night,-,73,0,,,,
76,-,Depeche Mode,Heaven,-,76,0,,,,
77,-,Foo Fighters,Learn to Fly,-,42,0,,,,
78,-,The Cure,In Between Days,-,51,0,,,,
79,-,Gotye,Easy Way Out,-,41,0,,,,
80,-,The Cure,Just Like Heaven,-,63,0,,,,
81,-,Billie Eilish,bad guy,-,24,0,5,2019-10-06,5,2019-10-06
82,-,Snow Patrol,Just Say Yes,-,70,0,,,,
83,-,Los Piojos,Tan Solo,-,83,0,,,,
84,-,Ciro y los Persas,Vas a Bailar,-,61,0,,,,
85,-,Bastille,Pompeii,-,22,0,,,,
86,-,Coldplay,Paradise (Live),-,76,0,,,,
87,-,Muse,Psycho,-,23,0,,,,
88,-,Audioslave,Like a Stone,-,77,0,,,,
89,-,Gorillaz,Feel Good Inc.,-,83,0,,,,
90,-,Lykke Li,I Follow Rivers (iTunes Session),-,86,0,,,,
91,-,The Cure,Lullaby (Remix),-,83,0,,,,
92,-,Nirvana,Lithium,-,79,0,,,,
93,-,Imagine Dragons,Believer,-,24,0,,,,
94,-,Lana Del Rey,Brooklyn Baby,-,94,0,,,,
95,-,Regina Spektor,Fidelity,-,88,0,,,,
96,-,The Cure,Lovesong,-,79,0,,,,
97,-,Plain White T's,Hey There Delilah,-,97,0,,,,
98,-,LP,Lost on You,-,25,0,,,,
99,-,Radiohead,Creep,-,22,0,,,,
100,-,LINKIN PARK,Numb,-,89,0,,,,
