Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,199,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,180,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,193,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,2,195,,,,
5,up,Coldplay,Magic,5,3,194,,,,
6,up,Coldplay,Adventure of a Lifetime,6,4,196,,,,
7,up,Coldplay,Hymn for the Weekend,7,5,198,,,,
8,up,コールドプレイ,パラダイス,8,2,195,,,,
9,up,Coldplay,Midnight,9,6,198,,,,
10,up,twenty one pilots,Stressed Out,10,4,186,,,,
11,up,Tones and I,Dance Monkey,11,4,180,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Viva la Vida (Live),12,9,196,,,,
13,up,Coldplay,Everglow,13,6,196,,,,
14,up,MGMT,Kids,14,7,199,,,,
15,up,Fun.,Some Nights,15,8,199,,,,
16,up,Echosmith,Cool Kids (Radio Edit),16,9,196,,,,
17,up,Ramones,Needles and Pins,17,10,194,,,,
18,up,Coldplay,Up&Up,18,13,194,,,,
19,up,twenty one pilots,Ride,19,11,197,,,,
20,up,twenty one pilots,Heathens,20,14,196,,,,
21,up,Ramones,"Baby, I Love You",21,15,197,,,,
22,up,Coldplay,The Scientist,22,6,194,,,,
23,up,Coldplay,Fix You,23,8,198,,,,
24,up,AWOLNATION,Sail,24,17,158,,,,
25,-,Gorilla Biscuits,Start Today,-,25,1,,,,
26,-,The Killers,Your Side of Town,-,26,1,,,,
27,-,Imagine Dragons,Believer,-,24,50,,,,
