Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,7,,,,
2,up,コールドプレイ,パラダイス,3,2,7,,,,
3,up,Foster the People,Pumped Up Kicks,4,2,7,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,7,,,,
5,up,イマジン・ドラゴンズ,Demons,6,4,7,,,,
6,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),5,1,7,,,,
7,up,Coldplay,Magic,7,3,6,,,,
8,up,Coldplay,Adventure of a Lifetime,8,4,7,,,,
9,up,Coldplay,The Scientist,9,6,7,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,10,7,7,,,,
11,up,Coldplay,Fix You,12,8,7,,,,
12,down,イマジン・ドラゴンズ,It's Time,11,5,7,,,,
13,up,Empire of the Sun,Alive,13,8,7,,,,
14,up,Coldplay,Yellow,14,10,7,,,,
15,up,Coldplay,Hymn for the Weekend,15,5,6,,,,
16,up,Coldplay,Midnight,16,6,7,,,,
17,up,コールドプレイ,Every Teardrop Is a Waterfall,17,13,7,,,,
18,up,Nirvana,Smells Like Teen Spirit,43,17,6,,,,
19,up,Kings of Leon,Use Somebody,27,18,7,,,,
20,up,コールドプレイ & リアーナ,Princess of China,20,19,7,,,,
21,up,Coldplay,Trouble,22,20,7,,,,
22,up,Of Monsters and Men,Little Talks,25,22,7,,,,
23,up,Red Hot Chili Peppers,Californication,26,23,7,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,29,24,7,,,,
25,up,Tove Lo,Habits (Stay High),31,25,7,,,,
26,up,MGMT,Kids,32,7,7,,,,
27,up,Tones and I,Dance Monkey,28,4,5,6,2019-10-06,1,2019-11-10
28,up,Arctic Monkeys,Do I Wanna Know?,33,28,7,,,,
29,up,Oasis,Stand By Me,34,29,7,,,,
30,up,The White Stripes,Seven Nation Army,30,28,7,,,,
31,up,Oasis,Don't Look Back In Anger,35,31,7,,,,
32,up,The Killers,Human,41,18,7,,,,
33,up,Coldplay,Speed of Sound,36,30,7,,,,
34,up,Fun.,Some Nights,38,8,7,,,,
35,down,Coldplay,Viva la Vida (Live),18,9,7,,,,
36,up,Echosmith,Cool Kids (Radio Edit),39,9,7,,,,
37,up,LINKIN PARK,In the End,40,37,6,,,,
38,down,American Authors,Best Day of My Life (Acoustic),37,33,7,,,,
39,up,twenty one pilots,Heathens,45,14,7,,,,
40,up,Coldplay,Everglow,74,6,7,,,,
41,up,Muse,Uprising,42,41,7,,,,
42,up,Ramones,Needles and Pins,44,10,7,,,,
43,up,Billie Eilish,bad guy,92,24,7,5,2019-10-06,5,2019-10-06
44,up,Kings of Leon,Sex on Fire,62,41,7,,,,
45,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,46,45,7,,,,
46,up,Muse,Madness,49,46,6,,,,
47,up,The Cure,Friday I'm In Love,53,21,7,,,,
48,up,twenty one pilots,Ride,51,11,7,,,,
49,up,Green Day,Basket Case,50,39,7,,,,
50,up,Red Hot Chili Peppers,Otherside,52,43,7,,,,
51,up,WALK THE MOON,Shut Up and Dance,54,48,7,,,,
52,up,Nirvana,Come as You Are,79,50,6,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,55,37,7,,,,
54,up,Muse,Starlight,56,51,7,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),21,2,7,,,,
56,up,Capital Cities,Kangaroo Court,58,54,7,,,,
57,up,Ramones,"Baby, I Love You",59,15,7,,,,
58,up,Coldplay,Yellow (Live),60,40,7,,,,
59,up,コールドプレイ,Charlie Brown,61,47,7,,,,
60,up,Lana Del Rey,Summertime Sadness,63,47,7,,,,
61,up,Ciro y los Persas,Vas a Bailar,78,61,7,,,,
62,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],64,51,7,,,,
63,down,twenty one pilots,Stressed Out,19,4,7,,,,
64,up,Imagine Dragons,Shots,66,49,7,,,,
65,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",47,16,7,,,,
66,up,Coldplay,The Hardest Part,67,42,7,,,,
67,up,Franz Ferdinand,Take Me Out,68,63,7,,,,
68,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,58,7,,,,
69,up,Coldplay,Midnight (Giorgio Moroder Remix),70,19,7,,,,
70,up,AWOLNATION,Sail,71,17,7,,,,
71,up,Foster the People,Houdini,72,20,7,,,,
72,up,Coldplay,Fix You (Live),73,45,7,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,76,21,7,,,,
74,down,Oasis,Stop Crying Your Heart Out,24,23,7,,,,
75,up,Green Day,21 Guns,84,24,7,,,,
76,up,Depeche Mode,Heaven,86,76,7,,,,
77,down,The Cure,Boys Don't Cry,75,32,7,,,,
78,up,Foo Fighters,Learn to Fly,88,42,7,,,,
79,up,The Black Keys,Lonely Boy,90,67,7,,,,
80,up,Bastille,Pompeii,94,22,7,,,,
81,up,Coldplay,Paradise (Live),95,76,7,,,,
82,up,Lana Del Rey,Video Games (Remastered),96,19,2,,,,
83,up,Muse,Psycho,99,23,5,,,,
84,up,The Killers,Shot At the Night,85,73,6,,,,
85,down,The Cure,Close to Me (Remix),80,33,7,,,,
86,up,Lykke Li,I Follow Rivers (iTunes Session),93,86,7,,,,
87,down,Oasis,Little By Little,57,52,7,,,,
88,down,Coldplay,Up&Up,48,13,7,,,,
89,down,The Cure,In Between Days,87,51,7,,,,
90,-,Portugal. The Man,Feel It Still,-,23,6,,,,
91,up,Audioslave,Like a Stone,100,77,3,,,,
92,-,Regina Spektor,Fidelity,-,88,2,,,,
93,down,Snow Patrol,Open Your Eyes,81,49,7,,,,
94,down,The Cure,Just Like Heaven,82,63,7,,,,
95,-,The Black Keys,Gold On the Ceiling,-,95,1,,,,
96,up,Snow Patrol,Just Say Yes,98,70,7,,,,
97,-,Imagine Dragons,Believer,-,24,1,,,,
98,down,LP,Lost on You,91,25,4,,,,
99,-,Vance Joy,Riptide,-,25,1,,,,
100,-,The Cure,Lovesong,-,79,1,,,,
